"subject","predicate","object"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovakia international footballers"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czechoslovakia_national_football_team"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czechoslovak_footballers"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_national_team"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Czechoslovakia international footballers"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://dbpedia.org/ontology/wikiPageID",13529577
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951358488
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Czechoslovak_footballers"
"http://dbpedia.org/resource/Category:Czechoslovakia_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Czechoslovakia_international_footballers?oldid=951358488&ns=14"
