"subject","predicate","object"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheStateOfMexico"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheStateOfMexico"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Ουιξκιλούκαν"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan de Degollado"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan de Degollado"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","威斯基魯康"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Уискилукан"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Municipio Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan de Degollado"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Huixquilucan (udalerria)"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Huixquilucan"
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#comment","Huixquilucan de Degollado est une municipalité de l'État de Mexico au Mexique."
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#comment","Huixquilucan Mexikoko udalerri bat da. Mexikoko estatuan kokatua dago. 2010ean 242.167 biztanle zituen 140,67 km²ko azaleran. Herriburua da."
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#comment","Το Ουιξκιλούκαν (ισπ. Huixquilucan) είναι πόλη και δήμος στην Πολιτεία του Μεξικού. Βρίσκεται δίπλα στη δυτική πλευρά της Ομοσπονδιακής Περιφέρειας (Distrito Federal) και είναι μέρος της μητροπολιτικής περιοχής της Πόλης του Μεξικού αλλά είναι ανεξάρτητο από αυτήν. Ο δήμος είχε το 2010 πληθυσμό 242.167. Το όνομα 'Ουιξκιλούκαν' προέρχεται από την γλώσσα Νάουατλ και σημαίνει «τόπος των εδώδιμων αγκαθιών»."
"http://dbpedia.org/resource/Huixquilucan_de_Degollado","http://www.w3.org/2000/01/rdf-schema#comment","Huixquilucan de Degollado (Nahuatl: Huitzquillucan) is een voorstad van Mexico-Stad, gelegen in de Mexicaanse staat Mexico. De plaats heeft 9.200 inwoners (census 2005) en is de hoofdplaats van de gemeente ."
