"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","People from Kandiyohi County, Minnesota"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kandiyohi_County,_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Minnesota"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","People from Kandiyohi County, Minnesota"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://dbpedia.org/ontology/wikiPageID",15101078
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1075522183
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Kandiyohi_County,_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Kandiyohi_County,_Minnesota?oldid=1075522183&ns=14"
