"subject","predicate","object"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLesserSundaIslands"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Гунунгапи-Ветар"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","韋塔火山"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#label","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi (indonesisch Pulau Gunungapi, deutsch Vulkan, manchmal auch Gunungapi Wetar) ist eine kleine indonesische Insel in der Bandasee. Gunungapi liegt etwa 100 km nördlich der Insel Wetar und 365 km südsüdwestlich von Ambon. Sie besteht aus dem gleichnamigen Stratovulkan, der 282 m über den Meeresspiegel ragt. Vom Meeresboden aus gemessen, erreicht der Vulkan 5000 m. Die letzten Eruptionen fanden 1512 und 1699 statt. Gunungapi gehört zur Provinz Maluku und ist unbewohnt."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","韋塔火山（印尼語：Banda Api）是一座位於印度尼西亞韋塔島北方一孤立的火山島。該火山屬複式火山，目前僅282米（925英尺）露出在海面上，若從海床算起，其高度將超過5,000米（16,000英尺）。目前已知韋塔火山在1512到1699年間曾有過一次火山噴發，而這也是該火山最近一次的噴發紀錄。"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi Wetar je menší ostrov vulkanického původu, ležící v centrální části Bandského moře u Indonésie. Ostrov je vrchol masivní podmořské sopky, jejíž základna spočívá ve hloubce 5 km. Nad hladinou se nachází pouze malá vrcholová část, dosahující nadmořské výšky 282 m. V jejím kráteru je v současnosti nečinný sypaný kužel. V geologické historii sopky jsou zaznamenané dvě explozivní erupce z let 1512 a 1699."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi Wetar is an isolated volcanic island to the north of Wetar island in the Banda Sea, Indonesia. The island, a stratovolcano, only extends 282 m above sea level, but the total height of the summit from the sea bed is over 5000 m. Explosions in 1512 and 1699 are the only historical eruptions of the volcano."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Гунунгапи-Ветар (индон. Gunungapi Wetar) — стратовулкан, расположенный в море Банда, Индонезия. Представляет собой группу островов, которые образовались в результате выброса вулканических лав на поверхность. Наибольшая высота достигает 282 метров, при этом основание вулкана находится на глубине 5000 метров. На центральном конусе имеет небольшой кратер. Наиболее ранний застывший молодой лавовый поток находится на юго-западном склоне. Упоминание извержений фиксировались всего 2 раза: 1512 и 1699 годы."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi Wetar adalah pulau vulkanik terisolasi di sebelah utara pulau Wetar di Laut Banda, Indonesia. Gunung berapi strato ini memiliki tinggi 282 m di atas permukaan laut sehingga menjadi gunung api terendah di Indonesia, tetapi total tinggi dari dasar laut ke puncaknya lebih dari 5000 m. Letusan tahun 1512 dan 1699 adalah dua letusan yang tercatat sejauh ini."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi Wetar is een stratovulkaan in de Bandazee, nabij het Indonesische eiland Wetar in de provincie Molukken. De hoogte van de vulkaan is slechts 282 meter boven zeeniveau, maar meet vanaf de zeebodem meer dan 5000 meter. Gunungapi betekent letterlijk vuurberg. De enige historisch bekende erupties waren in 1512 en 1699."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi Wetar es un isla volcánica aislada ubicada al norte de la isla Wetar en el mar de Banda, Indonesia. La isla, un estratovolcán, tiene una elevación de solo 282 m sobre el nivel del mar, pero la altura hasta la cumbre desde el fondo oceánico es superior a los 5000 m. Se tiene registro de dos erupciones en 1512 y 1699.​"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Gunungapi Wetar è un'isola vulcanica isolata, situata a nord dell'Isola Wetar nel Mar di Banda, Indonesia. Lo stratovulcano si eleva solo 282 metri sopra il livello del mare, ma la sua altezza totale dal fondo dell'oceano supera i 5000 metri. Le eruzioni esplosive del 1512 e 1699 sono le uniche attività note del vulcano in tempi recenti."
"http://dbpedia.org/resource/Gunungapi_Wetar","http://xmlns.com/foaf/0.1/name","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/name","Gunungapi Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.642000198364258
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.6500015258789
"http://dbpedia.org/resource/Gunungapi_Wetar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barat_Daya_Islands_en.png"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wetarvolc.jpg"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_volcanoes_of_Indonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banda_Sea"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageID",8658117
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageRevisionID",1100876790
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Sea"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_volcanoes_of_Indonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banda_Sea"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barat_Daya_Islands_en.png"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_bed"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Indonesia"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cvpl"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋塔火山"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1899342"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gunungapi"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գունունգապի_Վետար"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pc9G"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гунунгапи-Ветар"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gunungapi_Wetar"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gunungapi_Wetar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/wetarvolc.jpg?width=300"
