"subject","predicate","object"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInManhattan"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Studio Theatre"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Ensemble Studio Theatre (EST) is a non-profit membership-based developmental theatre located in Hell's Kitchen, New York City. It has a dual mission of nurturing individual theatre artists and developing new American plays."
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76695251464844
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99298858642578
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensemble_Studio_Theatre_at_545_w52nd_st.jpg"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EST_New_Logo.png"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Manhattan"
"http://dbpedia.org/resource/Ensemble_Studio_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Off-Broadway"
