"subject","predicate","object"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","心 (仏教)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","마음 (불교)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","Ćitta"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","Chitta (Buddhism)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","Chitta"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","心 (佛教)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","Читта"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","心（巴利文及梵語：चित्त，Citta），音譯質多，意指人的思想、心靈、心智、辨別能力。在早期佛教中，因為意義相近，它經常與識、意混用，被當成同義詞。但是，它們三者之間，又有一些區別。"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","Citta (Pali and Sanskrit: चित्त; pronounced chitta; IAST: citta) is one of three overlapping terms used in the nikaya to refer to the mind, the others being manas and viññāṇa. Each is sometimes used in the generic and non-technical sense of ""mind"" in general, and the three are sometimes used in sequence to refer to one's mental processes as a whole. Their primary uses are, however, distinct."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","Chitta (prononciation chitta) (sanskrit, IAST: citta; devanāgarī : चित्त ; pali) désigne, selon le contexte, la conscience, la pensée, l'esprit, l'intelligence, le cœur. Dans le Vedanta, citta est l'essence de la conscience, son siège en est symboliquement le cœur, où il est associé à l'âme (jivatman). Il a également le sens de mémoire, de pensée ou de conscience. Dans le bouddhisme, il désigne l'esprit au sens le plus large."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","心（しん、巴: 梵: citta チッタ）とは、仏教における心概念。学派・宗派によってその内容は諸説分かれる。一般に、知性・感情・意志などの総称として用いられ、もの（色法）や身体とは区別されると考えられている。また、意識下の心、深層心理が説かれる場合もある。語源的には、種々の(梵: citra)対象を認識するからとも、集める(梵: cinoti)からとも解釈される。"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","Чи́тта (санскр. चित्त, IAST: citta – «мышление», «ум», «сознание», а также «ощущение», «желание», «сердце») — понятие индийской, в том числе буддийской, философии и психологии, относящееся к совокупности психических проявлений индивида; комплекс индивидуального сознания; состояние ума. В буддизме — общий термин для обозначения психики вообще. Иногда выступает синонимом манаса (ментальности, рассудка) и виджняны (распознавания). Однако, если манас специально определён как координатор способностей восприятия и действия (индрий) и «орган» рационального мышления, а виджняна сопоставляется с «различительным познанием», то читта имеет более обобщённый характер, включая в себя эмоции и память."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","Ćitta (pali Czitta, sanskryt trl. ćitta) – kategoria ontologiczna w religiach dharmicznych tłumaczona zależnie od tradycji jako umysł wyższy lub niższy umysł."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 불교의 심(心)에 관한 것입니다. 마음작용으로서의 심(尋)에 대해서는 심 (마음작용) 문서를 참고하십시오.)( 심왕은 여기로 연결됩니다. 고려 왕족에게 부여된 원나라의 왕작에 대해서는 심양왕 문서를 참고하십시오.)
( 심(心)·의(意)·식(識)에 대해서는 심의식 문서를 참고하십시오.)
마음(心, 산스크리트어: citta, 팔리어: citta)은 부파불교의 설일체유부 등에 따르면 안식·이식·비식·설식·신식·의식의 6식(六識)을 말한다. 대승불교의 유식유가행파 등에 따르면 6식에 제7식의 말나식과 제8식의 아뢰야식을 더한 8식(八識)을 말한다. 마음을 심(心)이라고도 하며, 의(意)라고도 하며, 식(識)이라고도 하며, 심의식(心意識)이라고도 한다. 마음은 5온(五蘊)의 법체계에서 식온(識蘊)에, 12처(十二處)의 법체계에서 의처(意處)에, 18계(十八界)의 법체계에서 7심계(七心界)에, 부파불교의 설일체유부의 5위 75법의 법체계와 대승불교의 유식유가행파와 법상종의 5위 100법의 법체계에서 심법(心法)에 해당한다. 또한, 마음(6식 또는 8식, 즉 심왕, 즉 심법)과 마음작용(심소법)을 합하여 마음이라 하기도 한다."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageID",22387031
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageRevisionID",1123020555
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samadhi_(Buddhism)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogachara"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pali_words_and_phrases"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikaya"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satipatthana"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_factors_(Buddhism)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chit_(consciousness)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vipassana"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paticcasamuppada"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijnana"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibbana"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majjhima_Nikaya"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samyutta_Nikaya"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viññāna"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viññāṇa"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminous_mind"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manas_(early_Buddhism)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetasika"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skandha"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undv.org/vesak2012/iabudoc/10ThichNhatTuFINAL.pdf"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budsas.org/ebud/mind/00_toc.htm"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিত্ত"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/心_(佛教)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จิต_(ศาสนาพุทธ)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիտտա"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CH6i"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Читта"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144979"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心_(仏教)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chitta"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیتا_(بودیسم)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마음_(불교)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Um_(budizam)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ум_(будизам)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चित्त"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ćitta"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čita_(sąvoka)"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism"
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/abstract","Citta (Pali and Sanskrit: चित्त; pronounced chitta; IAST: citta) is one of three overlapping terms used in the nikaya to refer to the mind, the others being manas and viññāṇa. Each is sometimes used in the generic and non-technical sense of ""mind"" in general, and the three are sometimes used in sequence to refer to one's mental processes as a whole. Their primary uses are, however, distinct."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/abstract","( 이 문서는 불교의 심(心)에 관한 것입니다. 마음작용으로서의 심(尋)에 대해서는 심 (마음작용) 문서를 참고하십시오.)( 심왕은 여기로 연결됩니다. 고려 왕족에게 부여된 원나라의 왕작에 대해서는 심양왕 문서를 참고하십시오.)
( 심(心)·의(意)·식(識)에 대해서는 심의식 문서를 참고하십시오.)
마음(心, 산스크리트어: citta, 팔리어: citta)은 부파불교의 설일체유부 등에 따르면 안식·이식·비식·설식·신식·의식의 6식(六識)을 말한다. 대승불교의 유식유가행파 등에 따르면 6식에 제7식의 말나식과 제8식의 아뢰야식을 더한 8식(八識)을 말한다. 마음을 주체(主體) 또는 주관(主觀)의 뜻에서 심왕(心王)이라고도 하며, 집기(集起, 산스크리트어: citta)의 뜻에서 심법(心法, 산스크리트어: citta-dharma, 팔리어: citta-dhamma)이라고도 한다. 또한, 마음을 장소 또는 공간이라는 뜻에서 지(地, 산스크리트어: bhūmi)라고도 하는데, 이것은 마음(6식 또는 8식, 즉 심왕, 즉 심법)이란 온갖 심소법(心所法)들, 즉 선(善) · 불선(不善) · 무기(無記)의 온갖 마음작용들이 일어나고[生] 작용하고[住] 변화하고[異] 사라지는[滅] 공간이라는 것을 말한다. 또한, 부파불교와 대승불교의 법체계에 따르면, 이러한 주체 또는 공간으로서의 마음(6식 또는 8식, 즉 심왕, 즉 심법)도 유위법(有爲法)의 일종이므로 온갖 마음작용(심소법)들과 마찬가지로, 엄정한 원인과 결과의 법칙 하에, 일어나고[生] 작용하고[住] 변화하고[異] 사라지는[滅] 그러한 법(法, 구체적 존재)이다. 마음을 심(心)이라고도 하며, 의(意)라고도 하며, 식(識)이라고도 하며, 심의식(心意識)이라고도 한다. 마음은 5온(五蘊)의 법체계에서 식온(識蘊)에, 12처(十二處)의 법체계에서 의처(意處)에, 18계(十八界)의 법체계에서 7심계(七心界)에, 부파불교의 설일체유부의 5위 75법의 법체계와 대승불교의 유식유가행파와 법상종의 5위 100법의 법체계에서 심법(心法)에 해당한다. 또한, 마음(6식 또는 8식, 즉 심왕, 즉 심법)과 마음작용(심소법)을 합하여 마음이라 하기도 한다. 부파불교에서는 마음을 심 · 의 · 식 또는 6식이라고 할 때, 본래부터 3가지 또는 6가지의 서로 다른 마음이 있는 것이 아니라고 본다. 마음은 본래 1가지로 단일한 것이지만 시각과 청각이 서로 다르듯이 그 작용과 인식의 종류에는 차별이 있는데 그 차별에 따라 심 · 의 · 식의 3가지로 혹은 6가지의 식으로 나누는 것이 편리하기에 그렇게 분류하는 것일 뿐이라고 본다. 즉 심 · 의 · 식 또는 6식의 체(體)가 하나라고 본다. 이러한 이유로 설일체유부의 5위 75법의 법체계에서 심법(心法)은 6식을 하나로 묶은 1가지의 법으로 구성되어 있다. 이에 비해 대승불교의 유식유가행파에는 마음 즉 심 · 의 · 식 또는 8식의 체(體)가 하나라는 심체일설(心體一說) 또는 식체일설(識體一說)의 견해와 심 · 의 · 식 또는 8식 각각에는 별도의 체(體)가 있다는 심체별설(心體別說) 또는 식체별설(識體別說)의 견해가 있다. 전자의 심체일설 또는 식체일설은 계통의 (無相唯識派)의 견해이고, 후자의 심체별설 또는 식체별설은 호법 계통의 (有相唯識派)와 중국의 법상종의 견해이다. 이러한 이유로 유식유가행파(정확히 말하면, 유상유식파)와 법상종의 5위 100법의 법체계에서 심법(心法)은 8식에 해당하는 8가지의 법으로 구성되어 있다."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/abstract","Ćitta (pali Czitta, sanskryt trl. ćitta) – kategoria ontologiczna w religiach dharmicznych tłumaczona zależnie od tradycji jako umysł wyższy lub niższy umysł."
"http://dbpedia.org/resource/Chitta_(Buddhism)","http://dbpedia.org/ontology/abstract","心（しん、巴: 梵: citta チッタ）とは、仏教における心概念。学派・宗派によってその内容は諸説分かれる。一般に、知性・感情・意志などの総称として用いられ、もの（色法）や身体とは区別されると考えられている。また、意識下の心、深層心理が説かれる場合もある。語源的には、種々の(梵: citra)対象を認識するからとも、集める(梵: cinoti)からとも解釈される。"
