"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","Syrian dramatists and playwrights"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","Syrian dramatists and playwrights"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",16564663
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",953175852
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Syrian_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syrian_dramatists_and_playwrights?oldid=953175852&ns=14"
