"subject","predicate","object"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInRautahatDistrict"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Pataura"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Pataura, Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Pataura – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 943 gospodarstw domowych i 6027 mieszkańców (2900 kobiet i 3127 mężczyzn)."
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Pataura is a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal. At the time of the 1991 Nepal census it had a population of 4521 people living in 794 individual households."
"http://dbpedia.org/resource/Pataura,_Nepal","http://xmlns.com/foaf/0.1/name","Pataura"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/name","Pataura"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.93000030517578
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.22000122070312
"http://dbpedia.org/resource/Pataura,_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageID",20467855
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",965595331
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaunpur_district"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pataura_(village)"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Nepal_census"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Rautahat_District"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pataura,_Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39onA"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzf_1"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421952"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pataura,_Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7799645/"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पटौरा"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pataura"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pataura"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rautahat-geo-stub"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rautahat_District"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/mapCaption","Map of the village development committees in Rautahat District"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/nativeName","पतौरा"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/populationAsOf",1991
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/populationTotal",4521
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/pushpinMap","Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/pushpinMapCaption","Location in Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village_development_committee_(Nepal)"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/property/utcOffset","345.0"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.georss.org/georss/point","26.93 85.22"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/abstract","Pataura – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 943 gospodarstw domowych i 6027 mieszkańców (2900 kobiet i 3127 mężczyzn)."
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/abstract","Pataura is a village development committee in Rautahat District in the Narayani Zone of south-eastern Nepal. At the time of the 1991 Nepal census it had a population of 4521 people living in 794 individual households."
"http://dbpedia.org/resource/Pataura,_Nepal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Pataura,_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pataura,_Nepal?oldid=965595331&ns=0"
"http://dbpedia.org/resource/Pataura,_Nepal","http://dbpedia.org/ontology/wikiPageLength",3367
