"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlines"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/2000/01/rdf-schema#label","خطوط عريضة للتعليم"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/2000/01/rdf-schema#label","Outline of education"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to education: Education is the process of facilitating learning, or the acquisition of knowledge, skills, values, morals, beliefs, habits, and personal development."
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/2000/01/rdf-schema#comment","يمثل الإطار التفصيلي التالي نظرةً عامةً على التعليم وكذلك دليلاً موضوعيًا له: التعليم - في مفهومه العام، هو أي فعل أو خبرة ذات تأثير تكويني على العقل أو الشخصية أو القدرة الجسدية للفرد. ويعني التعليم تقنيًا العملية التي يتعمد المجتمع من خلالها نقل معرفته المتراكمة ومهاراته وقيمه من جيلٍ لآخر. ويمكن تعريف التعليم أيضًا على أنه العملية التي يصبح من خلالها الشخص متعلمًا."
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lists_of_museums"
"http://dbpedia.org/resource/Outline_of_education","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Outline_of_educational_aims"
"http://dbpedia.org/resource/Outline_of_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_education"
"http://dbpedia.org/resource/Outline_of_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Outline_of_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageID",9986
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageRevisionID",1094091011
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemplative_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parenting"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_by_discipline"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_schooling"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essentialism"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_childhood_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquiry-based_learning"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_choice"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_counselor"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_research"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_(list)"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_in_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_administrators"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_exam"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_realism"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_museum"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_museum"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_learning"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_community"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Universities"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history_museum"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_by_teaching"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_leaving_qualification"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unschooling"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_theorists"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service-learning"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_museum"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_education"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_education_lists"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Outline_of_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_educational_psychologists"
