"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/2000/01/rdf-schema#label","Mainstream jazz guitarists"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mainstream_jazz_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jazz_guitarists_by_genre"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","Mainstream jazz guitarists"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://dbpedia.org/ontology/wikiPageID",11960287
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",1048328729
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Jazz_guitarists_by_genre"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Jazz_musicians_by_genre"
"http://dbpedia.org/resource/Category:Mainstream_jazz_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mainstream_jazz_guitarists?oldid=1048328729&ns=14"
