"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NursingSchool108283757"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1892"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInNewYork"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/2000/01/rdf-schema#label","Columbia University School of Nursing"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/2000/01/rdf-schema#comment","The School of Nursing is the graduate school of nursing at Columbia University in the Washington Heights neighborhood of Manhattan, New York City. Founded in 1892, it stands as one of the oldest nursing schools in the United States. The School of Nursing was the first nursing school to award a master's degree in a clinical specialty. The school was the first to be elected a World Health Organization Collaborating Center for International Nursing Development in Advanced Practice."
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://xmlns.com/foaf/0.1/name","Columbia University"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://xmlns.com/foaf/0.1/name","School of Nursing"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/property/name","Columbia University"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/property/name","School of Nursing"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.84173965454102
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.94039154052734
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_University_School_of_Nursing.png"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_University_School_of_Nursing_(51241166296).jpg"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1892"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_New_York_City"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageID",1170629
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageRevisionID",1097440483
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Morningside"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Dental_Medicine"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Frazier"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewYork–Presbyterian_Hospital"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Hospital_(Manhattan)"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_practice"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate_of_Philosophy"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Columbia_University_School_of_Nursing_(51241166296).jpg"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_practice"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1892"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maxwell"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Irving_Medical_Center"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Mailman_School_of_Public_Health"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Medical_Center"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Columbia_University_School_of_Nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
