"subject","predicate","object"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/2000/01/rdf-schema#label","莫凯歌"
"http://dbpedia.org/resource/Gregory_J._Moore","http://www.w3.org/2000/01/rdf-schema#label","Gregory J. Moore"
"http://dbpedia.org/resource/Gregory_J._Moore","http://xmlns.com/foaf/0.1/name","Gregory John Moore"
"http://dbpedia.org/resource/Gregory_J._Moore","http://dbpedia.org/property/name","Gregory John Moore"
"http://dbpedia.org/resource/Gregory_J._Moore","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Gregory_J._Moore","http://dbpedia.org/property/birthPlace","Minneapolis, Minnesota, United States"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_evangelicals"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_from_Minnesota"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoconservatism"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhejiang_University_faculty"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_foreign_policy_writers"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concordia_College_(Moorhead,_Minnesota)_alumni"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eckerd_College_faculty"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_alumni"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Minnesota"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructivist_international_relations_scholars"
"http://dbpedia.org/resource/Gregory_J._Moore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Christian_University_faculty"
