"subject","predicate","object"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://www.w3.org/2000/01/rdf-schema#label","SU (1,1) Interferometry"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/ontology/wikiPageID",70380408
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/ontology/wikiPageRevisionID",1078914785
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SU_(1,1)_interferometry"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SU_(1,1)_interferometry"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEQSV"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SU_(1,1)_Interferometry?oldid=1078914785&ns=0"
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/SU_(1,1)_Interferometry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SU_(1,1)_Interferometry"
