"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackWatchOfficers"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfScotland"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheStaffCollege,Camberley"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalMilitaryCollege,Sandhurst"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtFettesCollege"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keith_Arbuthnott,_15th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
