"subject","predicate","object"
"http://dbpedia.org/resource/Wastebin","http://www.w3.org/2000/01/rdf-schema#label","Wastebin"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/ontology/wikiPageID",1660902
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/ontology/wikiPageRevisionID",778000175
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_container"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waste_container"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_nick"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Wastebin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wastebin?oldid=778000175&ns=0"
"http://dbpedia.org/resource/Wastebin","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Wastebin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wastebin"
