"subject","predicate","object"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGusDudgeon"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountRecords(1969)Soundtracks"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundtracks"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSoundtracks"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEltonJohnAlbums"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEltonJohnSoundtracks"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Soundtracks"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Друзья (значения)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","فريندز (توضيح)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends (disambigua)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends (desambiguación)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends (homonymie)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends (disambiguation)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Friends (Begriffsklärung)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",27328614
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1117838908
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_de_Castro"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_University"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friends_(novel)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Friends_(play)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_So_Raven_Too!"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipped!"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Guy"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BZN"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith_Project"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mocca_(band)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Friends_(disambiguation)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Letters"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Chick_Corea_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Dionne_Warwick_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_Syndrome_(Backyard_Babies_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Easybeats_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Erina_Mano_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cucaracha_(album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Flume_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Francis_and_the_Lights_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Hugh_Masekela_and_Larry_Willis_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Joe_Satriani_composition)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Justin_Bieber_and_BloodPop_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Marshmello_and_Anne-Marie_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bassett"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Polish_TV_series)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Shalamar_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Sly_and_Robbie_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Stella_Getz_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton,_Lloyd_and_Christian"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Terry_Reid_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(The_Beach_Boys_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_for_a_Day!"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(White_Lies_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Whodini_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(With_Benefits)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(collage)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(film_soundtrack)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(smart_speaker)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_(disambiguation)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_(Whodini_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_Arena"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Is_Love"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_by_Twos"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Gakuin_2011_Nendo:_Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Want_Smoke"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends!"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubeway_Army_(album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carola_Smit"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1912_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOD_(album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1971_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1979_TV_series)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Carlton"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1988_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1993_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1999_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Mania"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(2002_TV_series)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends-International"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin_III"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(2021_TV_program)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(American_band)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Anthony_Neely_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Aura_Dione_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(B.B._King_album)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Beach_Boys_song)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(1938_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(2001_film)"
"http://dbpedia.org/resource/Friends_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(Amii_Stewart_song)"
