"subject","predicate","object"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","That's Life (1968 TV series)"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","That's Life is a musical comedy series that appeared on the ABC television network in 1968–69, starring Robert Morse and E. J. Peaker as Bobby and Gloria Dickson. Well-known stars often guest-starred in one-time roles. Kay Medford had a recurring role as Gloria's mother, Mrs. Quigley, who was often antagonistic to Bobby; Agnes Moorehead (at the time a co-star of ABC's hit sitcom Bewitched) appeared as Bobby's mother in one episode."
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E._J._Peaker_and_Robert_Morse_-_1968.jpg"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_American_television_series_debuts"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageID",17547327
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1102028099
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Silvers"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_You_Can_Do_(song)"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Randall"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_American_television_series_endings"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Caesar"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_Hawn"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Peaker"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewitched"
"http://dbpedia.org/resource/That's_Life_(1968_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
