"subject","predicate","object"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialsUnderCaoCao"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiGenerals"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiPoliticians"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheThreeKingdoms"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromPingdingshan"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralsUnderCaoCao"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanDynastyPoliticiansFromHenan"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralsFromHenan"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#label","Du Xi"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#label","杜襲"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#label","두습"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#label","Du Xi"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#label","杜襲"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#comment","Du Xi (?-232) Officier chinois sous le seigneur de guerre Cao Cao durant la fin de la dynastie Han, puis du royaume de Wei lors de l'époque des Trois Royaumes en Chine antique. En l’an 213, lorsque Cao Cao vainquit Ma Chao, il fut nommé intendant du Palais. Avec d’autres, il proposa à Cao Cao d’assumer le titre de roi des Wei, mais ce dernier refusa. Du Xi fut ensuite nommé chef-greffier pour la région de Chang'an en l’an 219."
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#comment","Du Xi (fl. 190s–231), courtesy name Zixu, was an adviser to the warlord Cao Cao during the late Eastern Han dynasty of China. He was a subordinate of Cao Cao's general Xiahou Yuan. Du Xi proposed to the troops that Zhang He take command after Xiahou Yuan was killed at the Battle of Mount Dingjun. He continued serving as an official in the state of Cao Wei, established by Cao Cao's successor Cao Pi, during the Three Kingdoms period."
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#comment","두습(杜襲, ? ~ ?)은 중국 후한, 조위의 관료로, 자는 자서(子緖)며 영천군 정릉현(定陵縣) - 현재의 허난성 핑딩산시 - 사람이다."
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#comment","杜 襲（と しゅう、生没年不明）は、中国後漢末期から三国時代の武将、政治家。魏に仕えた。豫州潁川郡定陵県の人。字は子緒。曾祖父は。祖父は杜根。兄は杜基。子は杜会。"
"http://dbpedia.org/resource/Du_Xi","http://www.w3.org/2000/01/rdf-schema#comment","杜襲（？－？），字子绪，颍川郡定陵县（今河南省叶县）人。東漢末及三國時曹魏官員。曾長期在關中地區戍守。"
"http://dbpedia.org/resource/Du_Xi","http://xmlns.com/foaf/0.1/name","Du Xi"
"http://dbpedia.org/resource/Du_Xi","http://dbpedia.org/property/name","Du Xi"
"http://dbpedia.org/resource/Du_Xi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ye_County"
"http://dbpedia.org/resource/Du_Xi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Du_Xi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ye_County"
"http://dbpedia.org/resource/Du_Xi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liu_Biao_and_associates"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_politicians_from_Henan"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_politicians"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Pingdingshan"
"http://dbpedia.org/resource/Du_Xi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officials_under_Cao_Cao"
"http://dbpedia.org/resource/Du_Xi","http://dbpedia.org/ontology/wikiPageID",18595353
