"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Liège","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'histoire de Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Présentation chronologique, par date, d'événements historiques de la ville de Liège en Belgique."
"http://dbpedia.org/resource/Timeline_of_Liège","http://www.w3.org/2000/01/rdf-schema#comment","The following is a timeline of the history of the municipality of Liège, Belgium.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Liège","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liège_-_Civitates_orbis_terrarum.jpg"
"http://dbpedia.org/resource/Timeline_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Europe"
"http://dbpedia.org/resource/Timeline_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Belgium"
"http://dbpedia.org/resource/Timeline_of_Liège","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageID",48316201
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",1123132655
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Antwerp"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Warne_&_Co."
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monulph"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_of_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Public_Library_of_America"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_Philharmonique_de_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Church_of_St._Bartholomew"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Conservatory_of_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Liège_attack"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bishops_and_prince-bishops_of_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Charlemagne_(Liège)"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Winter_General_Strike"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraing"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra_Royal_de_Wallonie"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Belgium"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chênée"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Liège"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Europe"
"http://dbpedia.org/resource/Timeline_of_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
