"subject","predicate","object"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/2000/01/rdf-schema#label","ScreenPlay"
"http://dbpedia.org/resource/ScreenPlay","http://www.w3.org/2000/01/rdf-schema#comment","ScreenPlay is a television drama anthology series broadcast on BBC2 between 9 July 1986 and 27 October 1993."
"http://dbpedia.org/resource/ScreenPlay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Screenplay_Title_Card.jpg"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_television_series"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_anthology_television_series"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_East_Lothian"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Scottish_Borders"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samuel_Johnson"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_drama_television_series"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ScreenPlay"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_dramas"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_drama_television_series"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_British_television_series_endings"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_anthology_television_series"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/ScreenPlay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_British_television_series_debuts"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageID",32528330
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageRevisionID",1123775537
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Burgess"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Findon"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boyle"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Malahide"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Callow"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Denham"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Bruce"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Carroll"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hardy"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Schofield"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Ryan"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Edmundson"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Donovan_(photographer)"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Barlow"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_television_series"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Janson"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Genome_Project"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Plunkett"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Ashcroft"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Thompson"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynsey_Baxter"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prue_Clarke"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fellows"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Jones_(director)"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Pringle"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_David_(actor)"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Battersby"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Donald"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo_Television_Festival"
"http://dbpedia.org/resource/ScreenPlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_anthology_television_series"
