"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Martín (poet)"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín (1914-2008) was a Colombian poet. He was born in Chiquinquirá, Boyacá. He studied law at the Pontificia Universidad Javeriana, and practiced as a lawyer at the Ministry of Culture and at Shell Oil. He was the last of the group to die, on December 13, 2008, in Tarragona, Spain."
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_poets"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_expatriates_in_the_Netherlands"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utrecht_University_faculty"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_Xavierian_University_alumni"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chiquinquirá"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageID",41662344
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1111315820
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyacá_Department"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chiquinquirá"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_García_Márquez"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedracielismo"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedracielista"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiquinquirá"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Nederland"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_poets"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceo_Nacional_de_Varones_de_Zipaquirá"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-American_literature"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utrecht_University_faculty"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utrecht"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Academy_of_Language"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontificia_Universidad_Javeriana"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Carlos_Martín_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
