"subject","predicate","object"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Novels"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanYoungAdultNovels"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalNovels"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/2000/01/rdf-schema#label","A Northern Light"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/2000/01/rdf-schema#label","A Northern Light"
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/2000/01/rdf-schema#comment","A Northern Light (Uma Luz ao Norte, no Brasil; O Último Verão em Glenmore, em Portugal) é o segundo romance da escritora estadunidense Jennifer Donnelly, publicado em 2003. É baseado num crime real acontecido em 1906 nos Estados Unidos. Em 2003, A Northern Light recebeu o Los Angeles Times Book Prize."
"http://dbpedia.org/resource/A_Northern_Light","http://www.w3.org/2000/01/rdf-schema#comment","A Northern Light, or A Gathering Light in the U.K., is an American historical novel for young adults, written by Jennifer Donnelly and published by Harcourt in 2003. Set in northern Herkimer County, New York in 1906, it is based on the murder of Grace Brown case —the basis also for An American Tragedy by Theodore Dreiser (1925)."
"http://dbpedia.org/resource/A_Northern_Light","http://xmlns.com/foaf/0.1/name","A Northern Light"
"http://dbpedia.org/resource/A_Northern_Light","http://dbpedia.org/property/name","A Northern Light"
"http://dbpedia.org/resource/A_Northern_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Northern_Light_cover.jpg"
"http://dbpedia.org/resource/A_Northern_Light","http://purl.org/dc/elements/1.1/publisher","Harcourt Children's Books"
"http://dbpedia.org/resource/A_Northern_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_novels"
"http://dbpedia.org/resource/A_Northern_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herkimer_County,_New_York"
"http://dbpedia.org/resource/A_Northern_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_British_novels"
"http://dbpedia.org/resource/A_Northern_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/A_Northern_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1906"
