"subject","predicate","object"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/2000/01/rdf-schema#label","Fauzia Ilyas"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/2000/01/rdf-schema#label","Fauzia Ilyas"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/2000/01/rdf-schema#label","Fauzia Ilyas"
"http://dbpedia.org/resource/Fauzia_Ilyas","http://www.w3.org/2000/01/rdf-schema#comment","Fauzia Ilyas (born 1989) is a Dutch Pakistani speaker, political activist, and the president and co-founder of Atheist & Agnostic Alliance Pakistan. Ilyas, an open atheist and apostate of Islam, fled from Pakistan after receiving threats to her life and faced potential legal charges for blasphemy in Pakistan. Ilyas received asylum in the Netherlands, where she is now a critic of Islam and campaigner for feminism, secularism, and atheist rights in Pakistan."
