"subject","predicate","object"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Ortega"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Ortega"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2000/01/rdf-schema#label","لويس فيليبي أورتيغا"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Ortega (born 1966, Mexico City) is a Mexican contemporary artist. Since 1993 he has exhibited individually and collectively both in Mexico and abroad. Representative of Mexico's Pavilion in the 56 Venice Biennale in 2015, with Tania Candiani."
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","لويس فيليبي أورتيغا (بالإسبانية: Luis Felipe Ortega)‏ هو فنان مكسيكي، ولد في 1966 في مدينة مكسيكو في المكسيك."
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Ortega (Ciudad de México, 1966) es un artista contemporáneo mexicano. Desde 1993 ha expuesto colectiva e individualmente en espacios nacionales e internacionales. Fue representante del Pabellón de México en la 56 Bienal de Venecia en 2015, junto con . ​​ Su cuerpo de obra se desarrolla en diversos medios: ""Luis Felipe Ortega ha desarrollado un lenguaje visual que se sitúa entre los límites del dibujo, la fotografía, la escultura, la arquitectura y el video"".​ Interesado en la reflexión en torno al arte, también ha ejercido la docencia y la escritura."
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_Felipe_Ortega.jpg"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Mexico_City"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_contemporary_artists"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageID",54088652
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",972260767
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Mexico_City"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Candiani"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luis_Felipe_Ortega.jpg"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_contemporary_artists"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m12gallery.com/luis-felipe-ortega/"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://luisfelipeortega.com"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_فيليبى_اورتيجا"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2muWX"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Felipe_Ortega"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_فيليبي_أورتيغا"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29993210"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-artist-stub"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luis_Felipe_Ortega.jpg?width=300"
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/abstract","Luis Felipe Ortega (born 1966, Mexico City) is a Mexican contemporary artist. Since 1993 he has exhibited individually and collectively both in Mexico and abroad. Representative of Mexico's Pavilion in the 56 Venice Biennale in 2015, with Tania Candiani."
"http://dbpedia.org/resource/Luis_Felipe_Ortega","http://dbpedia.org/ontology/abstract","لويس فيليبي أورتيغا (بالإسبانية: Luis Felipe Ortega)‏ هو فنان مكسيكي، ولد في 1966 في مدينة مكسيكو في المكسيك."
