"subject","predicate","object"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostOfficeBuildingsOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1922"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1912"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMcDowellCounty,WestVirginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Carter Coal Company Store (Caretta, West Virginia)"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Carter Coal Company Store, also known as Consolidation Coal Company Store, is a historic company store building located at Caretta, McDowell County, West Virginia. It was built about 1912 by the Carter Coal Company, and is a one-story brick commercial building on a stone foundation. It has a gable roof. The building was originally ""T""-shaped, but wood frame additions built in 1922, spread the plan to an ""L."" . It ceased operating as a post office in August 2005. It was listed on the National Register of Historic Places in 1992."
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://xmlns.com/foaf/0.1/name","Carter Coal Company Store"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/property/name","Carter Coal Company Store"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.33361053466797
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.67444610595703
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caretta_Co_Store.jpg"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caretta,_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McDowell_County,_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1912"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_stores_in_the_United_States"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1922"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageID",24690998
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1061399278
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_v._Carter_Coal_Co."
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_stores_in_the_United_States"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_McDowell_County,_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Coal_Company_Store_(Coalwood,_West_Virginia)"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretta,_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1912"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell_County,_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1922"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Coal_Company"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_store"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Carter_Coal_Company_Store_(Caretta,_West_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_4_c0"
