"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInPoland"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1948"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologyMuseums"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWarsaw"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossilMuseums"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologyMuseumsInPoland"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Museum of the Earth, Polish Academy of Sciences"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",67045054
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1011099629
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Earth_of_the_Polish_Academy_of_Sciences"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Museum_of_the_Earth_of_the_Polish_Academy_of_Sciences"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yVmi"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh95_y"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://schema.org/sameAs","http://viaf.org/viaf/128020958"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museum_of_the_Earth,_Polish_Academy_of_Sciences?oldid=1011099629&ns=0"
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Museum_of_the_Earth,_Polish_Academy_of_Sciences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museum_of_the_Earth,_Polish_Academy_of_Sciences"
