"subject","predicate","object"
"http://dbpedia.org/resource/Levante_UD_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Levante_UD_B","http://www.w3.org/2000/01/rdf-schema#label","Levante UD B"
"http://dbpedia.org/resource/Levante_UD_B","http://dbpedia.org/ontology/wikiPageID",45585544
"http://dbpedia.org/resource/Levante_UD_B","http://dbpedia.org/ontology/wikiPageRevisionID",650014954
"http://dbpedia.org/resource/Levante_UD_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Levante_UD"
"http://dbpedia.org/resource/Levante_UD_B","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atlético_Levante_UD"
"http://dbpedia.org/resource/Levante_UD_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Levante_UD_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levante_UD_B?oldid=650014954&ns=0"
"http://dbpedia.org/resource/Levante_UD_B","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Levante_UD_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levante_UD_B"
