"subject","predicate","object"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of House members of the 39th Parliament of Canada"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the House of Commons of Canada in the 39th Parliament of Canada (April 3, 2006 to September 7, 2008). 
* Bold text denotes cabinet ministers (two cabinet members, Senator Michael Fortier and Senator Marjory LeBreton are not members of the House). 
* Italic text denotes party leaders"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:39th_Canadian_Parliament"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_House_of_Commons_of_Canada_by_term"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageID",10780812
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1100214496
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Miller_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga—Erindale"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Laurent—Cartierville"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_North_Centre"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Thompson"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Richardson_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynald_Blais"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Atamanenko"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing—Timiskaming"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkdale—High_Park"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lunney"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bezan"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Keeper"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Fletcher_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Bonin"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Gallant"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lapierre"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Island_North"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_McDonough"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Bernier"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Blackburn"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket—Aurora"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lake_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Ambrose"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-des-Mille-Îles_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings—Hants"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Dhalla"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Laframboise"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth—Wellington"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Barbot"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstrap_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_LeBreton"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanne_Deschamps"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Manning"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Gravel"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Keddy"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Savage_(politician)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliette_(electoral_district)"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Devolin"
"http://dbpedia.org/resource/List_of_House_members_of_the_39th_Parliament_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Stanton"
