"subject","predicate","object"
"http://dbpedia.org/resource/Mohawk_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mohawk_Nation","http://www.w3.org/2000/01/rdf-schema#label","Mohawk Nation"
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/ontology/wikiPageID",1055515
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",784408503
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Mohawk_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohawk_Nation?oldid=784408503&ns=0"
"http://dbpedia.org/resource/Mohawk_Nation","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Mohawk_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohawk_Nation"
