"subject","predicate","object"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Walkabout to Cornwall"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Walkabout to Cornwall is a 1966 British feature documentary about Australian surfers in Cornwall, directed by Peter Sykes."
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Sykes"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_documentary_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_documentary_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageID",60469167
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",1108486195
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_length"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Sykes"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sykes_(director)"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_documentary_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_documentary_films"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65064924"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9hXwB"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-documentary-film-stub"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peter_Sykes"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/abstract","Walkabout to Cornwall is a 1966 British feature documentary about Australian surfers in Cornwall, directed by Peter Sykes."
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walkabout_to_Cornwall?oldid=1108486195&ns=0"
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://dbpedia.org/ontology/wikiPageLength",966
"http://dbpedia.org/resource/Walkabout_to_Cornwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walkabout_to_Cornwall"
