"subject","predicate","object"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamoanProfessionalWrestlers"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlersOfSamoanDescent"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSamoanDescent"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/2000/01/rdf-schema#label","Samula Anoaʻi"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/ontology/wikiPageID",55707448
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/ontology/wikiPageRevisionID",808665407
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samu_(wrestler)"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samu_(wrestler)"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ml68"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-wrestler-noun-1"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samula_Anoaʻi?oldid=808665407&ns=0"
"http://dbpedia.org/resource/Samula_Anoaʻi","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Samula_Anoaʻi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samula_Anoaʻi"
