"subject","predicate","object"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2000/01/rdf-schema#label","Packhorse Inn"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Packhorse Inn in Southstoke within the English county of Somerset is a Grade II listed building which was largely rebuilt in 1674. It was changed from a farmhouse to a pub in the 19th century but closed in 2012. A local campaign has achieved designation as an asset of community value has raised money to renovate it. The pub reopened in March 2018."
"http://dbpedia.org/resource/Packhorse_Inn","http://xmlns.com/foaf/0.1/name","Packhorse Inn"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/name","Packhorse Inn"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.34960174560547
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.364599943161011
"http://dbpedia.org/resource/Packhorse_Inn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packhorsesouthstike.jpg"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southstoke"
"http://dbpedia.org/resource/Packhorse_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageID",53276575
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageRevisionID",1083683895
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tiles"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproom"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_Act_2011"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_pubs_in_Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_development"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_of_community_value"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southstoke"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223130728/https:/southstoke.net/"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Packhorse_Inn"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VCpq"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26526074"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Packhorsesouthstike.jpg?width=300"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/designation","Grade II listed building"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/designation1Date",1956-02-01
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/designation1Number",1232550
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/designation1Offname","Packhorse Inn"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/location","Southstoke, Somerset, England"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/property/locmapin","Somerset"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.georss.org/georss/point","51.3496 -2.3646"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/abstract","The Packhorse Inn in Southstoke within the English county of Somerset is a Grade II listed building which was largely rebuilt in 1674. It was changed from a farmhouse to a pub in the 19th century but closed in 2012. A local campaign has achieved designation as an asset of community value has raised money to renovate it. The pub reopened in March 2018."
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Packhorse_Inn?oldid=1083683895&ns=0"
"http://dbpedia.org/resource/Packhorse_Inn","http://dbpedia.org/ontology/wikiPageLength",6697
"http://dbpedia.org/resource/Packhorse_Inn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Packhorse_Inn"
"http://dbpedia.org/resource/Packhorse_Inn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.364599943161 51.349601745605)"
