"subject","predicate","object"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineGrocers"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grocer110147710"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGrocers"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/2000/01/rdf-schema#label","Peapod"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/2000/01/rdf-schema#label","Peapod"
"http://dbpedia.org/resource/Peapod","http://www.w3.org/2000/01/rdf-schema#comment","Peapod Online Grocer (US), LLC is an American online grocery delivery service. By February 2022, it changed its name to Peapod Digital Labs. The company is based in Chicago, IL and operated in several U.S. cities. It is owned by Netherlands-based Ahold Delhaize, which operates Stop & Shop, Food Lion, Giant-Landover in the USA, and other supermarkets in the Netherlands, Belgium, Luxembourg, Czech Republic, Greece, Serbia and Romania. It used to deliver from its own Chicago-area and other warehouses in the Midwest until its Midwest operations ceased in early 2020."
"http://dbpedia.org/resource/Peapod","http://www.w3.org/2000/01/rdf-schema#comment","Peapod is een Amerikaans e-commercebedrijf, ontstaan in 1989, en sinds 2001 onderdeel van Ahold Delhaize. Het bedrijf is de grootste online kruidenier en bezorgdienst van voedingsproducten in de Verenigde Staten. Het is een van de pioniers van het webwinkelen. Het bedrijf is met ruim 200 afhaalpunten actief in 24 Amerikaanse staten en telt ruim 4.600 werknemers. De boodschappenbezorger heeft partnerships afgesloten met de supermarktketens Stop & Shop en Giant Food, beide deel uitmakend van Ahold Delhaize, waar het bedrijf de online bestelde boodschappen kan afleveren."
