"subject","predicate","object"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2003"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Turas Rothaíochta Nocht Domhanda"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","세계 누드 자전거 타기"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","世界裸體騎行"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Всесвітній голий велопробіг"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Διεθνής Γυμνή Ποδηλατοδρομία"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Ciclonudista"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","World Naked Bike Ride"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Manifestación Ciclonudista Mundial"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Всемирный голый велопробег"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","Manifestation internationale cyclo-nudiste"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#label","سباق الدراجات العالمي للعراة"
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Всесвітній Голий Велопробіг (англ. World Naked Bike Ride (WNBR)) — міжнародний велопробіг без одягу (або з мінімальною його кількістю), на якому учасники пересуваються на транспортних засобах, що приводяться в рух мускульною силою людини (переважно, на велосипедах, хоча ролики і скейти також використовуються), з метою донести оточуючим «бачення чистого, безпечного і тіло-позитивного світу»."
"http://dbpedia.org/resource/World_Naked_Bike_Ride","http://www.w3.org/2000/01/rdf-schema#comment","Der World Naked Bike Ride (WNBR) ist ein internationaler Fahrradprotest mit größtenteils weitgehend nackten Teilnehmern und Teilnehmerinnen. Seit 2001 findet er regelmäßig jedes Jahr im Juni (World Naked Bike Ride Month, s. a. Pride Month) in zahlreichen Städten auf der ganzen Welt statt (auf der Südhalbkugel aufgrund der verschobenen Jahreszeiten im Februar und März), oft im Zusammenhang mit „Critical Mass“-Fahrrad-Rundfahrten am letzten Freitag des Monats. Der größte „Ride“ findet in London statt; die Gründungsstadt ist Saragossa in Spanien."
