"subject","predicate","object"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyerClasses"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Niszczyciele typu Akatsuki"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Kapal perusak kelas Akatsuki (1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Akatsuki-class destroyer (1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Classe Akatsuki (cacciatorpediniere 1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Akatsuki-Klasse"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Акацуки»"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Clase Akatsuki (1932)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#label","Classe Akatsuki (1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Akatsuki (暁型駆逐艦, Akatsuki-gata kuchikukan) est une série de 4 destroyers de 1e classe de la Marine impériale japonaise construite après la Première Guerre mondiale.Presque identique en apparence à la classe Fubuki précédente, elle est considérée comme une sous-classe par de nombreux auteurs, en partie parce que la Marine impériale japonaise a apporté des améliorations en secret et n'a pas désigné officiellement ces quatre destroyers comme une catégorie distincte."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","Niszczyciele typu Akatsuki – typ czterech japońskich niszczycieli, zbudowanych w okresie międzywojennym dla Japońskiej Cesarskiej Marynarki Wojennej."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","Die Akatsuki-Klasse (jap. 暁型駆逐艦, Akatsuki-gata kuchikukan) war eine Klasse von vier Zerstörern der Kaiserlich Japanischen Marine, die im Zweiten Weltkrieg zum Einsatz kamen. Die japanische Marine bezeichnete die Schiffe auch als Spezialtyp-Zerstörer."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Akatsuki (暁型駆逐艦 Akatsukigata kuchikukan?) apparteneva alla Marina imperiale giapponese ed era derivata dalla precedente e innovativa classe Fubuki, nota anche come Tipo speciale (特型 Tokugata?). Si trattava delle ultime quattro unità del rivoluzionario progetto, le quali presentavano dislocamento un poco minore, leggere differenze dimensionali e un apparato propulsivo con tre e non quattro caldaie, oltre ad altre modifiche di dettaglio e a tecniche costruttive differenti. Per il resto rimasero identiche ai predecessori."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","Тип «Акацуки» — серия японских эскадренных миноносцев периода Второй мировой войны. Эти корабли были развитием эсминцев типа «Фубуки». Корабли типа «Акацуки» отличались от предшественников немного меньшими размерами и водоизмещением, наличием трёх котлов вместо четырёх."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Akatsuki fue una clase de destructores compuesta de 4 unidades, que sirvieron en la Armada Imperial Japonesa durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","The Akatsuki-class destroyer (暁型駆逐艦, Akatsuki-gata kuchikukan) was a class of four destroyers of the Imperial Japanese Navy. According to most sources, they are regarded as a sub-class of the Fubuki class, partly because the Imperial Japanese Navy itself kept the improvements made a secret, and did not officially designate these four destroyers as a separate class."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2000/01/rdf-schema#comment","Kapal perusak kelas Akatsuki (暁型駆逐艦 Akatsuki-gata kuchikukan) adalah sebuah kelas kapal perusak milik Angkatan Laut Kekaisaran Jepang yang terdiri dari empat kapal. berdasarkan kebanyakan sumber, mereka dianggap sebagai sub-kelas dari Kapal perusak kelas-Fubuki, kemungkinan besar karena Angkatan Laut Kekaisaran Jepang sendiri merahasiakan pengembangan kapal kelas ini, dan tidak pernah secara resmi menyatakan keempat kapal perusak ini sebagai kelas tersendiri."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/name","Akatsuki class"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikazuchi_destroyer.jpg"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akatsuki-class_destroyers_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageID",2426186
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageRevisionID",1117503160
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_class"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Guadalcanal"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawitawi"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_purpose_gun"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_of_war"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_8_torpedo"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tank"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13.2_mm_Hotchkiss_machine_gun"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomozuru_Incident"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_and_Company"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_3_127_mm_50_caliber_naval_gun"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru_Naval_Arsenal"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujinagata_Shipyards"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Fleet_Incident"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ship_classes_of_the_Second_World_War"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_United_States_Naval_Operations_in_World_War_II"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_Japan"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJN_4th_Fleet"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyer_classes"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_93_torpedo"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy_General_Staff"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akatsuki-class_destroyer_(1901)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uraga_Dock_Company"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampon"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebes_Sea"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akatsuki-class_destroyers_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwencycl.kgbudge.com/A/k/Akatsuki_class.htm"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/modernreadersjap00nels"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/japan/akatsuki-dd.htm"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/akatsu_c.htm"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121210123710/http:/homepage2.nifty.com/nishidah/e/stc0424.htm"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/nishidah/e/stc0424.htm"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Classe_Akatsuki_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rZRS"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_اکاتسوکی_(۱۹۳۱)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c79k"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Akatsuki_(lớp_tàu_khu_trục)_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Akatsuki_(cacciatorpediniere_1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416437"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_Akatsuki"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המשחתות_מסדרת_אקאצוקי"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akatsuki-class_destroyer_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Akatsuki-luokka_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Акацуки»"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akatsuki-Klasse"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Akatsuki_(1932)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_kelas_Akatsuki_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_class_overview"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akatsuki_class_destroyer_(1931)"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_Japanese_ships"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikazuchi_destroyer.jpg?width=300"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/inCommissionRange",1932
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/totalShipsLost",3
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/builders","*Sasebo Naval Arsenal
*Maizuru Naval Arsenal
*Uraga Dock Company
*Fujinagata Shipyards"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/operators","*"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/shipArmament","*6 × Type 3 127 mm 50 caliber naval guns 
*2 × Type 93 13mm machine guns 
*9 ×  torpedo tubes 
*18 × Type 93 torpedoes
*18 × depth charges"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/shipComplement",233
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/shipPropulsion","*2 shaft Kampon geared turbines
*3  boilers
*"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/totalShipsCompleted",4
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/totalShipsRetired",1
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/property/shipRange","*5,000 nm at 14 knots
*"
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/abstract","La classe Akatsuki (暁型駆逐艦 Akatsukigata kuchikukan?) apparteneva alla Marina imperiale giapponese ed era derivata dalla precedente e innovativa classe Fubuki, nota anche come Tipo speciale (特型 Tokugata?). Si trattava delle ultime quattro unità del rivoluzionario progetto, le quali presentavano dislocamento un poco minore, leggere differenze dimensionali e un apparato propulsivo con tre e non quattro caldaie, oltre ad altre modifiche di dettaglio e a tecniche costruttive differenti. Per il resto rimasero identiche ai predecessori. Dopo varie missioni lungo le coste e sui fiumi cinesi, la classe fu riunita nella 6ª Divisione ed ebbe un ruolo nei mesi d'apertura e di successi della guerra nel Pacifico, con lo Inazuma che inflisse il colpo di grazia al celebre incrociatore britannico HMS Exeter alla fine della seconda battaglia del Mare di Giava. In giugno la divisione partecipò all'occupazione di Attu e Kiska, quindi fu duramente impegnata nella campagna di Guadalcanal, nel corso della quale il capoclasse Akatsuki fu perduto. I tre superstiti esemplari, già dalla fine del 1942, cominciarono a essere reimpiegati per la difesa di fitti traffici navali e non videro quasi più nessuna azione di superficie. Alla fine del 1943 iniziarono a incrementare la contraerea di bordo, punto debole comune a tutti i cacciatorpediniere della Marina imperiale, ma sia lo Inazuma che lo Ikazuchi furono vittima di sommergibili prima dell'estate 1944, mentre difendevano convogli. Lo Hibiki, invece, sopravvisse alla guerra dopo aver resistito all'esplosione di mine navali in due differenti occasioni. Fu ceduto nel 1947 all'Unione Sovietica, che lo mantenne per quasi venti anni in servizio con la Flotta del Pacifico prima di avviarlo alla demolizione."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/abstract","Тип «Акацуки» — серия японских эскадренных миноносцев периода Второй мировой войны. Эти корабли были развитием эсминцев типа «Фубуки». Корабли типа «Акацуки» отличались от предшественников немного меньшими размерами и водоизмещением, наличием трёх котлов вместо четырёх."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/abstract","Niszczyciele typu Akatsuki – typ czterech japońskich niszczycieli, zbudowanych w okresie międzywojennym dla Japońskiej Cesarskiej Marynarki Wojennej."
"http://dbpedia.org/resource/Akatsuki-class_destroyer_(1931)","http://dbpedia.org/ontology/abstract","La classe Akatsuki (暁型駆逐艦, Akatsuki-gata kuchikukan) est une série de 4 destroyers de 1e classe de la Marine impériale japonaise construite après la Première Guerre mondiale.Presque identique en apparence à la classe Fubuki précédente, elle est considérée comme une sous-classe par de nombreux auteurs, en partie parce que la Marine impériale japonaise a apporté des améliorations en secret et n'a pas désigné officiellement ces quatre destroyers comme une catégorie distincte. Cette classe de destroyer ne doit pas être confondue avec la classe Akatsuki, lancée en 1901 et ayant participé de la guerre russo-japonaise (1904-05)."
