"subject","predicate","object"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMagazines"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMagazines"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/2000/01/rdf-schema#label","Military Machines International"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/2000/01/rdf-schema#comment","Military Machines International was a military magazine published monthly in the United Kingdom by the Business of Model Activity Press Ltd and then by Key Publishing Ltd. It existed between 2001 and 2014."
"http://dbpedia.org/resource/Military_Machines_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2014"
"http://dbpedia.org/resource/Military_Machines_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2001"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageID",6296936
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageRevisionID",1084028669
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Publishing"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheels_&_Tracks"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Military_Vehicles"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2014"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_2001"
"http://dbpedia.org/resource/Military_Machines_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Military_Machines_International"
"http://dbpedia.org/resource/Military_Machines_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s85Y"
