"subject","predicate","object"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Προσφυγάκι"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","غبر أزرق"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Błękitek (ryba)"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Путасу північна"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Blauwe wijting"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Micromesistius poutassou"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Северная путассу"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Bakalada"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Blauer Wittling"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Kolmule"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Llúcera"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","藍鱈"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Micromesistius poutassou"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","ブルーホワイティング"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Micromesistius poutassou"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Merlan bleu"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#label","Blue whiting"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#comment","La bacaladilla o lirio​ (Micromesistius poutassou) es un pez de la familia de los gádidos, común en el norte del océano Atlántico y en el Mediterráneo.​"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#comment","藍鱈為輻鰭魚綱鱈形目鱈科的其中一種，分布於北大西洋區，從巴倫支海、挪威海至地中海西部；格陵蘭南部至美國東北部海域，棲息深度150-1300公尺，本魚背鰭3個，臀鰭2個，背部藍灰色，腹部白色，胸鰭基部有一黑點，背鰭軟條24-28枚，臀鰭軟條33-39枚，體長可達50公分，棲息在大陸棚及大陸坡，喜群游，具迴游習性，屬肉食性，以甲殼類、頭足類及小魚等為食，為高經濟價值的食用魚。"
"http://dbpedia.org/resource/Blue_whiting","http://www.w3.org/2000/01/rdf-schema#comment","Micromesistius poutassou(
Pour les articles homonymes, voir Merlan (homonymie). )(
Ne doit pas être confondu avec Merlu. ) Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Micromesistius poutassou Merlan bleu ou Poutassou Espèce Micromesistius poutassou(Risso, 1827) Répartition géographique Le Merlan bleu ou Poutassou (Micromesistius poutassou) est une espèce de poissons marins de la famille des Gadidae. Il entre dans la composition du surimi."
