"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAnglicanBishops"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYork"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfWaterfordAndLismore(ChurchOfIreland)"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsInIreland"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBishops"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Foy"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Foy, D.D. (1648 – 31 December 1707), was a bishop of Waterford and Lismore who belonged to a new generation of reformers of the established church along with William King and Narcissus Marsh. He had defended the established church during the reign of James II when most bishops had fled the country. He died in Dublin on 31 December 1707, and was buried at the west end of Waterford Cathedral, in St. Saviour's Chapel."
"http://dbpedia.org/resource/Nathaniel_Foy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterford_Christ_Church_Cathedral_Dr._Nathaniel_Foy_Monument_2014_09_22.jpg"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1707_deaths"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Waterford_and_Lismore_(Church_of_Ireland)"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Nathaniel_Foy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageID",32223244
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageRevisionID",1083117364
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Waterford"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_II_of_England"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Waterford_and_Lismore"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1707_deaths"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(bishop)"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bride's_Church,_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_fellow"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Waterford_and_Lismore_(Church_of_Ireland)"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_births"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Lords"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Boyne"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissus_Marsh"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_births"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D."
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waterford_Christ_Church_Cathedral_Dr._Nathaniel_Foy_Monument_2014_09_22.jpg"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6969620"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nathaniel_Foy"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945080"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzznz"
"http://dbpedia.org/resource/Nathaniel_Foy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sNgB"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_bishops_of_Waterford_and_Lismore"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nathaniel_Foy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Waterford_Christ_Church_Cathedral_Dr._Nathaniel_Foy_Monument_2014_09_22.jpg?width=300"
