"subject","predicate","object"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateRailwayCompaniesOfGermany"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHamburg"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1911"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Hochbahn"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Hochbahn"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Hochbahn"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Hochbahn"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Hochbahn"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#comment","Hamburger Hochbahn AG (HHA), founded in 1911, operates the underground system and large parts of the bus system in Hamburg, Germany."
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#comment","De Hamburger Hochbahn AG (eigen schrijfwijze: ""HOCHBAHN"") is een Duitse vervoersmaatschappij in Hamburg. Tot het begin van de 21e eeuw gebruikte de onderneming het meest de afkorting HHA. Ze exploiteert de metro van Hamburg en een groot deel van het busnetwerk van Hamburg."
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#comment","Hamburger Hochbahn AG (HHA; lett.«ferrovia sopraelevata di Amburgo SpA») è una società pubblica tedesca che gestisce la metropolitana di Amburgo e buona parte della rete autobus della città tedesca."
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#comment","Die Hamburger Hochbahn AG (HHA) ist das größte Verkehrsunternehmen in Hamburg. Sie betreibt die Hamburger U-Bahn und einen Großteil des Hamburger Stadtbus-Netzes innerhalb des Hamburger Verkehrsverbundes (HVV)."
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://www.w3.org/2000/01/rdf-schema#comment","Hamburger Hochbahn est une compagnie de transport public, fondée en 1911, qui exploite le métro de Hambourg et une grande partie du réseau de bus de Hambourg."
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://xmlns.com/foaf/0.1/name","Hamburger Hochbahn AG"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://xmlns.com/foaf/0.1/homepage","http://www.hochbahn.de/"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://dbpedia.org/property/name","Hamburger Hochbahn AG"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburger_Hochbahn_1919_1000_Mk.jpg"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Bahn_Hamburg_DT4_01.jpg"
"http://dbpedia.org/resource/Hamburger_Hochbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hochbahn.svg"
