"subject","predicate","object"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Clifton Hospital"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Clifton Hospital was a mental health facility in Clifton, York, England."
"http://dbpedia.org/resource/Clifton_Hospital","http://dbpedia.org/property/name","Clifton Hospital"
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.97560119628906
"http://dbpedia.org/resource/Clifton_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.117699980735779
"http://dbpedia.org/resource/Clifton_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Park_Orthopaedic_Clinic_(geograph_3234147).jpg"
"http://dbpedia.org/resource/Clifton_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_establishments_in_England"
"http://dbpedia.org/resource/Clifton_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Clifton_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_York"
"http://dbpedia.org/resource/Clifton_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1847"
"http://dbpedia.org/resource/Clifton_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_England"
