"subject","predicate","object"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","12th Ohio Infantry Regiment"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","12th Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War."
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","12th Ohio Infantry Regiment"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1864"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_disestablishments_in_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",6462983
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1099289819
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Ohio_Infantry"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Gray_Otis_(publisher)"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_B._White"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ammen"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Ohio_Infantry_Regiment"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Kernstown"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dennison"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1864"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_disestablishments_in_Ohio"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiocivilwar.com/cw12.html"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548895"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DUhB"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmericanCivilWar-unit-stub"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/branch","Volunteer Army,"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/caption","Ohio state flag"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/dates",1861
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/size","~1000 soldiers at outset of the war"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/property/unitName",12
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/abstract","12th Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War."
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_Ohio_Infantry_Regiment?oldid=1099289819&ns=0"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",2590
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1861-01-01
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1861-01-01
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/militaryUnitSize","~1000 soldiers at outset of the war"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_South_Mountain"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Eastern_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/12th_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_Ohio_Infantry_Regiment"
