"subject","predicate","object"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBihar"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Patna (district)"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Patna district"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","District de Patna"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Patna (distrikt)"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Districte de Patna"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Patna barrutia"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","巴特那縣"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Патна (округ)"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Patna"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة باتنا"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Patna"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#label","Patna (Distrikt)"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة باتنا هي مقاطعة في الهند، تقع في Patna division ‏، وحكم البنغال، بلغ عدد سكانها 5,838,465 نسمة وذلك حسب إحصائيات سنة 2011، عاصمتها باتنا، تبلغ مساحتها 3,202 كيلومتر مربع."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Patna is een district van de Indiase staat Bihar. Het district telt 4.709.851 inwoners (2001) en heeft een oppervlakte van 3202 km²."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","巴特那縣是印度的一個縣，位於該國東北部，由比哈爾邦負責管轄，面積3,202平方公里，每年平均降雨量1,130毫米，2011年人口5,772,804，人口密度每平方公里1,803人。"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Patna (Hindi पटना जिला, Urdu ضلع پٹنہ) ist ein Distrikt des indischen Bundesstaats Bihar. Verwaltungs- und Wirtschaftszentrum ist die Millionenstadt Patna."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Le District de Patna (hindi : पटना जिला, ourdou : پٹنہ ضلع) est un district de l'état du Bihar en Inde."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Patna è un distretto dell'India di 4.709.851 abitanti, che ha come capoluogo Patna."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","El districte de Patna és una divisió administrativa de Bihar amb capital a Patna, amb una superfície de 3.202 km² i una població de 3.623.225 habitants (cens del 2001)."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Patna (en bihari; पटना जिला) es un distrito de India en el estado de Bihar. Código ISO: IN.BR.PA.​ Comprende una superficie de 3 202 km². El centro administrativo es la ciudad de Patna. Dentro del distrito también se encuentra la ciudad de Bakhtiarpur."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Patna (engelska: Patna district, franska: District de Patna, bihari: पटना जिला, bengali: পাটনা জেলা, marathi: पटना जिल्हा, nepalesiska: पटना जिल्ला, oriya: ପଟନା ଜିଲ୍ଲା, urdu: پٹنہ ضلع) är ett distrikt i Indien. Det ligger i delstaten Bihar, i den nordöstra delen av landet, 900 km öster om huvudstaden New Delhi. Antalet invånare är 5 838 465. Arean är 3 202 kvadratkilometer. Patna gränsar till Sāran, Arwal, Jehanabad och Nālanda. Terrängen i Patna är platt. Följande samhällen finns i Patna:"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Патна (хинди पटना जिला; англ. Patna) — округ в центральной части индийского штата Бихар. Административный центр — город Патна, который также является столицей штата Бихар."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Patna barrutia Indiako barruti bat da, , Bihar estatuan. 5.838.465 biztanle ditu 3.202 kilometro koadrotan."
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2000/01/rdf-schema#comment","Patna district is one of the thirty-eight districts of Bihar state in eastern India. Patna, the capital of Bihar, is the district headquarters. The Patna district is a part of Patna division. The Patna district is divided into 6 Sub-divisions (Tehsils) i.e. Patna Sadar, Patna City, Barh, Masaurhi, Danapur and Paliganj. As of 2011, it is the most populous district of Bihar and fifteenth most populous district in India. The revenue district of Patna comes under the jurisdiction of a District Collector (District Magistrate). The office of the Patna DM is in Patna Collectorate."
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/name","Patna district"
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/homepage","https://patna.nic.in/"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/property/name","Patna district"
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.41666603088379
"http://dbpedia.org/resource/Patna_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.16666412353516
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bihar_district_location_map_Patna.svg"
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patna_district.png"
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Patna,_on_the_River_Ganges,_19th_century.jpg"
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/गाेलघर_11.jpg"
"http://dbpedia.org/resource/Patna_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_street_of_Patna,_1814-15.jpg"
"http://dbpedia.org/resource/Patna_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patna_district"
"http://dbpedia.org/resource/Patna_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patna_division"
"http://dbpedia.org/resource/Patna_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Bihar"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageID",2399875
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageRevisionID",1121125389
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_River"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāṇini"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokama"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokama_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arwal_district"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_field"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithili_language"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryanka_dynasty"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_in_India"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punpun"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumhrar_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arwal"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Panchayati_Raj"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_dynasty"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpur_District,_Bihar"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_census_of_India"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehanabad"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Administrative_Service"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Bihar_Legislative_Assembly"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehanabad_district"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pataliputra"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pataliputra_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_Police"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_Sahib_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanakya"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Assembly_constituencies_of_Bihar"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magahi_language"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_Metropolitan_Region"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Collector_(India)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samastipur_district"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_division"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsils_of_India"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_Sahib_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Buddha"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihta"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maner,_Bihar"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maner_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Patna"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Divisional_Magistrate"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Bihar"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha,_Patna"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pala_empire"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khusrupur"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryabhata"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_magistrate"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniyawaan"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vātsyāyana"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digha_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Patna_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
