"subject","predicate","object"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/2000/01/rdf-schema#label","鄧遐"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/2000/01/rdf-schema#label","Deng Xia"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/2000/01/rdf-schema#label","鄧遐"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/2000/01/rdf-schema#comment","Deng Xia, courtesy name Yingyuan, was a Chinese military general and warrior of the Jin dynasty (266–420). He was a general under the Grand Marshal Huan Wen who distinguished himself as a powerful warrior in his campaigns. According to folklore, he was also a prodigy of the Chinese god, Erlang Shen, who helped the people of Xiangyang defeat a river dragon that terrorized the area."
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/2000/01/rdf-schema#comment","鄧 遐（とう か、生没年不詳）は、中国の東晋の軍人。字は応遠。本貫は陳郡陽夏県。父は東晋の平南将軍鄧嶽。勇将として活躍したが、東晋の大司馬桓温によって免官された。"
"http://dbpedia.org/resource/Deng_Xia","http://www.w3.org/2000/01/rdf-schema#comment","鄧遐，字應遠，晉朝陳郡陽夏（今河南太康）人，大司馬桓溫部將，以勇猛聞名。曾任冠軍將軍、竟陵太守等。父鄧岱，曾任平南將軍。 鄧遐從桓溫征，數立奇功，號稱一時名將，因太和四年（369年），桓溫北伐大敗，受牽連而貶斥。 鄧遐性情中人，曾去拜謁晉簡文帝陵墓，順路拜見桓溫，桓溫問：「你怎麼又瘦了？」鄧說：「我不能像那樣豁達，明明去買鍋子，打碎了卻也不在乎。」 鄧遐勇猛絕倫，曾拔劍入水斬殺襄陽沔水惡蛟，死後被奉為神，稱鄧二郎。"
"http://dbpedia.org/resource/Deng_Xia","http://xmlns.com/foaf/0.1/name","Deng Xia"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/property/name","Deng Xia"
"http://dbpedia.org/resource/Deng_Xia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:370_deaths"
"http://dbpedia.org/resource/Deng_Xia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jin_dynasty_(266–420)_generals"
"http://dbpedia.org/resource/Deng_Xia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deified_Chinese_people"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageID",65159198
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageRevisionID",1093464795
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Xu_(Jin_dynasty)"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangyang"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlang_Shen"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Yan_(Former_Yan)"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Commandery"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_the_Strange"
"http://dbpedia.org/resource/Deng_Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_(Chinese_surname)"
