"subject","predicate","object"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/2000/01/rdf-schema#label","1978 suicides"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicides_by_year"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_suicides"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/2004/02/skos/core#prefLabel","1978 suicides"
"http://dbpedia.org/resource/Category:1978_suicides","http://dbpedia.org/ontology/wikiPageID",65302461
"http://dbpedia.org/resource/Category:1978_suicides","http://dbpedia.org/ontology/wikiPageRevisionID",997677445
"http://dbpedia.org/resource/Category:1978_suicides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1978_suicides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1978_suicides?oldid=997677445&ns=14"
