"subject","predicate","object"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAction-adventureGames"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpisodicVideoGames"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyVideoGames"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnrealEngineGames"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/American_McGee's_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
