"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2012"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInSydney"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewSouthWales"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalBasketballLeagueTeams"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/2000/01/rdf-schema#label","Sydney Uni Flames"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/ontology/wikiPageID",71710111
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/ontology/wikiPageRevisionID",1109237587
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Flames"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sydney_Flames"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sydney_Uni_Flames"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_1jm"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7JDoP"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sydney_Uni_Flames?oldid=1109237587&ns=0"
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Sydney_Uni_Flames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sydney_Uni_Flames"
