"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisplayTechnologyCompanies"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterSportsEquipmentManufacturers"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1972"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInColorado"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/2000/01/rdf-schema#label","Colorado Time Systems"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/2000/01/rdf-schema#label","Colorado Time Systems"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/2000/01/rdf-schema#label","Colorado Time Systems"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/2000/01/rdf-schema#comment","​ Colorado Time Systems (CTS) es una empresa estadounidense con sede en Loveland, Colorado que diseña, fabrica, vende y da servicio a sistemas de cronometraje acuático, marcadores, pantallas de video LED y productos relacionados.​"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Colorado Time Systems (CTS) is an American company based in Loveland, Colorado that designs, manufactures, sells, and services aquatic timing systems, scoreboards, LED video displays, and related products."
"http://dbpedia.org/resource/Colorado_Time_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Colorado Time Systems (CTS) é uma empresa americana com sede em Loveland, Colorado, que projeta, fabrica, vende e mantem de sistemas de cronometragem aquática, placares, paineis LED e produtos relacionados."
"http://dbpedia.org/resource/Colorado_Time_Systems","http://xmlns.com/foaf/0.1/name","Colorado Time Systems"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://xmlns.com/foaf/0.1/homepage","http://www.coloradotime.com/"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/property/name","Colorado Time Systems"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Loveland,_Colorado"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_sports_equipment_manufacturers"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Display_technology_companies"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageID",22707765
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1060124378
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveland,_Colorado"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_Touchpads"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Marvels"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoreboard"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_timing_system"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Company"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Water_Polo"
"http://dbpedia.org/resource/Colorado_Time_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_sports_equipment_manufacturers"
