"subject","predicate","object"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Sergey Afanasyev (engenheiro)"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Афанасьев, Сергей Александрович"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Sergey Afanasyev (politician)"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","سيرغي أفاناسييف"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Афанасьєв Сергій Олександрович (міністр)"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Siergiej Afanasjew (polityk)"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Sergej Alexandrovič Afanasjev"
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Серге́й Алекса́ндрович Афана́сьев (30 августа 1918, Клин, Московская губерния, РСФСР — 13 мая 2001, Москва, Россия) — советский государственный деятель, министр общего машиностроения СССР (1965—1983), министр тяжёлого и транспортного машиностроения СССР (1983—1987), дважды Герой Социалистического Труда (14 февраля 1975, 29 августа 1978). Лауреат Ленинской премии, Сталинской премии и Государственной премии СССР. Депутат Верховного Совета СССР: Совета Союза 7-11 созывов (1966—1989) от Свердловской области, Совета Национальностей 6 созыва (1962—1966) от Чечено-Ингушской АССР. В Верховный Совет 9-го созыва избран от Ленинского избирательного округа № 301 Свердловской области. Член ЦК КПСС (1961—1989)."
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Sergey Aleksandrovich Afanasyev (Russian: Серге́й Алекса́ндрович Афана́сьев; 30 August 1918 – 13 May 2001) was a Russian engineer and later politician who was the leading figure in the Soviet Union's missile and space program. He was the Minister of General Machine Building (1965–1983)."
"http://dbpedia.org/resource/Sergey_Afanasyev_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Сергій Олександрович Афанасьєв (нар. 30 серпня 1918, місто Клин Московської губернії, тепер Московської області, Російська Федерація — 13 травня 2001, місто Москва) — радянський державний діяч, заступник голови Ради Міністрів Російської РФСР і голова Ради народного господарства РРФСР, міністр загального машинобудування СРСР, міністр важкого і транспортного машинобудування СРСР. Член ЦК КПРС у 1961—1989 роках. Депутат Верховної Ради Російської РФСР 5—6-го скликань. Депутат Верховної Ради СРСР 6—11-го скликань. Двічі Герой Соціалістичної Праці (14.02.1975, 29.08.1978)."
