"subject","predicate","object"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanFilms"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","La intrusa (película de 1954)"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2000/01/rdf-schema#label","La intrusa (1954 film)"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","La intrusa es una película mexicana de 1954. Fue dirigida por Miguel Morayta, producida por Fernando de Fuentes, y protagonizda por Rosario Granados, Eduardo Fajardo y Evangelina Elizondo.​​​"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2000/01/rdf-schema#comment","La intrusa (""The Intruder"") is a 1954 Mexican film. It was directed by Miguel Morayta, produced by Fernando de Fuentes, and starring Rosario Granados, Eduardo Fajardo and Evangelina Elizondo."
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://xmlns.com/foaf/0.1/name","La intrusa"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/name","La intrusa"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Mexican_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Spanish-language_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_drama_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_black-and-white_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_drama_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Miguel_Morayta"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageID",31025218
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120726627
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_de_Fuentes"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_García_Álvarez_(actor)"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Mexican_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Spanish-language_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Morayta"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelina_Elizondo"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_drama_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caridad_Bravo_Adams"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Martínez_Baena"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Beristáin"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_black-and-white_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_drama_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_Palou"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Miguel_Morayta"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Ferriz"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Fajardo"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Quiroz"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Granados"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q9kH"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg97k4"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/La_Intrusa"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6466209"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_intrusa_(película_de_1954)"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_intrusa_(1954_film)"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Mexico-film-stub"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Miguel_Morayta"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Fernando_de_Fuentes"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/released",1954-07-22
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Evangelina_Elizondo"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Eduardo_Fajardo"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rosario_Granados"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/writer","Paulino Masip"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Caridad_Bravo_Adams"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/abstract","La intrusa (""The Intruder"") is a 1954 Mexican film. It was directed by Miguel Morayta, produced by Fernando de Fuentes, and starring Rosario Granados, Eduardo Fajardo and Evangelina Elizondo."
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/abstract","La intrusa es una película mexicana de 1954. Fue dirigida por Miguel Morayta, producida por Fernando de Fuentes, y protagonizda por Rosario Granados, Eduardo Fajardo y Evangelina Elizondo.​​​"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_intrusa_(1954_film)?oldid=1120726627&ns=0"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/wikiPageLength",2838
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/releaseDate",1954-07-22
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Miguel_Morayta"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fernando_de_Fuentes"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Evangelina_Elizondo"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Eduardo_Fajardo"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rosario_Granados"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Caridad_Bravo_Adams"
"http://dbpedia.org/resource/La_intrusa_(1954_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_intrusa_(1954_film)"
