"subject","predicate","object"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/2000/01/rdf-schema#label","Pe htaw bhut htamin"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/2000/01/rdf-schema#comment","Pe htaw bhut htamin (Burmese: ထောပတ်ထမင်း; IPA: [tʰɔ́baʔtʰəmɪ́ɴ], also known as butter rice or butter and lentil rice) is a festive rice dish in Burmese cuisine, typically associated with celebratory occasions like wedding receptions or almsgiving feasts. The rice dish is typically paired with a traditional Burmese chicken or mutton curry."
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://xmlns.com/foaf/0.1/name","Pe htaw bhut htamin"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/name","Pe htaw bhut htamin"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://purl.org/dc/elements/1.1/type","Main dish"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foods_featuring_butter"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_cuisine"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_dishes"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageID",62205753
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageRevisionID",1098408189
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rice_dishes"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloves"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_leaves"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew_nut"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foods_featuring_butter"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lentils"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_cuisine"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_stick"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice_dishes"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clove"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paw_hsan_hmwe"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmati_rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_cuisine"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_curry"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_dish"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထောပတ်ထမင်း"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t9U2"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19712268"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myanmar-cuisine-stub"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-my"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burmese_cuisine"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/alternateName","Buttered lentil rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/alternateName","Butter and lentil rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/alternateName","Butter rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/country","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/course","Main dish"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/mainIngredient",""
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/mainIngredient","long-grained rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Bay_leaves"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/type","Starch"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/abstract","Pe htaw bhut htamin (Burmese: ထောပတ်ထမင်း; IPA: [tʰɔ́baʔtʰəmɪ́ɴ], also known as butter rice or butter and lentil rice) is a festive rice dish in Burmese cuisine, typically associated with celebratory occasions like wedding receptions or almsgiving feasts. The rice dish is typically paired with a traditional Burmese chicken or mutton curry."
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/minorIngredient","raisins"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/minorIngredient","http://dbpedia.org/resource/Cloves"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/minorIngredient",""
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/minorIngredient","http://dbpedia.org/resource/Cashew_nut"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/minorIngredient","cardamom pods"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/minorIngredient","cinnamon sticks"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/property/nationalCuisine","http://dbpedia.org/resource/Burmese_cuisine"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pe_htaw_bhut_htamin?oldid=1098408189&ns=0"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/wikiPageLength",2477
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/alias","Butter and lentil rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/alias","Butter rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/alias","Buttered lentil rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/cuisine","Burmese cuisine"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/ingredientName","long-grained rice"
"http://dbpedia.org/resource/Pe_htaw_bhut_htamin","http://dbpedia.org/ontology/ingredientName","bay leaves"
