"subject","predicate","object"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Adamu Ramadan"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Adamu Ramadan (born 3 May 1975) is a Ghanaian politician. He is a member of the National Democratic Congress. He is the member of parliament for the Adenta Constituency. He is the son of politician Ahmed Ramadan and the elder brother of Samira Bawumia, the Second Lady of Ghana."
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOHAMMED_ADAMU_RAMADAN.jpg"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Democratic_Congress_(Ghana)_politicians"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_MPs_2021–2025"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_Muslims"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://dbpedia.org/ontology/wikiPageID",66140098
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://dbpedia.org/ontology/wikiPageRevisionID",1093082447
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_John_Mahama"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Congress_(Ghana)"
"http://dbpedia.org/resource/Mohammed_Adamu_Ramadan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
