"subject","predicate","object"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPeople"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/2000/01/rdf-schema#label","Moll Dyer"
"http://dbpedia.org/resource/Moll_Dyer","http://www.w3.org/2000/01/rdf-schema#comment","Moll Dyer (died c. 1697?) is the name of a legendary 17th-century resident of Leonardtown, Maryland, who was said to have been accused of witchcraft and chased out of her home by the local townsfolk on a winter night. Her body was found a few days later, partially frozen to a large stone."
"http://dbpedia.org/resource/Moll_Dyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardtown,_Maryland_-_8146403314.jpg"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_deaths"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supernatural_legends"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leonardtown,_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_American_people"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_folklore_and_mythology"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_folklore"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_witchcraft"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_in_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageID",6768365
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageRevisionID",1105890466
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Mather"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blair_Witch_Project"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Fowler_(alleged_witch)"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality_tale"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_deaths"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leonardtown,_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_Bay"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supernatural_legends"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonardtown,_Maryland_-_8146403314.jpg"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witchcraft_in_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_folklore"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_American_people"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardtown,_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witchcraft_in_folklore_and_mythology"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreena_McKennitt"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Evening_Star"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Channel"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_witchcraft"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Southern_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Times"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1697_in_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Ryken_High_School"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.davidscampfire.com/"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://stmaryshistory.org/cpage.php%3Fpt=40"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/1467144495/"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/1973105756"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Yonder-Collection-Horror-Around-World/dp/1732366241/ref=sr_1_3%3Fkeywords=War+Monkey+Publications&qid=1582307960&sr=8-3"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Old-Maryland-Landmarks-Pictorial-Interesting/dp/B0006C543A/ref=sr_1_1%3Fs=books&ie=UTF8&qid=1297359534&sr=1-1"
"http://dbpedia.org/resource/Moll_Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hauntedmarylandg0000okon/page/97"
