"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Singles"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/2000/01/rdf-schema#label","Bad Company (canción)"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/2000/01/rdf-schema#label","Bad Company (song)"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Bad Company» es una canción interpretada por la banda británica de hard rock, Bad Company.​ Fue publicado como el tercer sencillo del álbum debut homónimo de 1974. Co-escrita por el vocalista principal de la banda, Paul Rodgers y el baterista Simon Kirke, el significado de la canción viene de un libro sobre la moral victoriana.​ La canción usa el mismo acorde que la canción de Joni Mitchell, «Woodstock» de 1970.​"
"http://dbpedia.org/resource/Bad_Company_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Bad Company"" is a song by the hard rock band Bad Company. It was released as the third single from their debut album Bad Company in 1974, although it did not chart (in America). Co-written by the group's lead singer Paul Rodgers and drummer Simon Kirke, the song's meaning comes from a book on Victorian morals."
"http://dbpedia.org/resource/Bad_Company_(song)","http://xmlns.com/foaf/0.1/name","Bad Company"
"http://dbpedia.org/resource/Bad_Company_(song)","http://dbpedia.org/property/name","Bad Company"
"http://dbpedia.org/resource/Bad_Company_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FFDPBadCompany.jpg"
"http://dbpedia.org/resource/Bad_Company_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Rodgers"
"http://dbpedia.org/resource/Bad_Company_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_rock_ballads"
