"subject","predicate","object"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2000/01/rdf-schema#label","St Stephen's Church, Sneinton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2000/01/rdf-schema#comment","St. Stephen's Church, Sneinton is a parish church in the Church of England. The church is Grade II listed by the Department for Digital, Culture, Media and Sport as it is a building of special architectural or historic interest. The parents of D.H. Lawrence married in the church on 27 December 1875."
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://xmlns.com/foaf/0.1/name","St. Stephen's Church, Sneinton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/property/name","St. Stephen's Church, Sneinton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.95111083984375
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.131944417953491
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sneinton_New_Church.jpg"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StStephanSneinton.jpg"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_Rickman_buildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholic_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners'_church_buildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1837"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageID",19128709
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageRevisionID",1120220419
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Haines_(priest)"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthias'_Church,_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_Rickman_buildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Stephen_Irons"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sneinton_New_Church.jpg"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles_Church,_West_Bridgford"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwick"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Southwell_and_Nottingham"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenton_Priory"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Radford"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles's_Church,_Cropwell_Bishop"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo_Catholic"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneinton"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frederick_Bodley"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_York"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Church_of_England_church_buildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilkins_(priest)"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Arnold"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Car_Colston"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Bosworth"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rickman"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholic_church_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Greenwood_Hare"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberammergau"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioners'_church_buildings"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindley_&_Foster"
"http://dbpedia.org/resource/St_Stephen's_Church,_Sneinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dalrymple,_10th_Earl_of_Stair"
