"subject","predicate","object"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInStockholm"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2000/01/rdf-schema#label","Lejonkulan"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2000/01/rdf-schema#label","Lejonkulan"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2000/01/rdf-schema#comment","Lejonkulan (In English: The Lion's Den), was a historical theatre in Stockholm, Sweden, active in 1667–89. It's the historically second known theatre establishment of Stockholm, after Björngårdsteatern (1640–55)."
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2000/01/rdf-schema#comment","Lejonkulan var en historisk byggnad i anslutning till slottet Tre Kronor i Stockholm. Den fungerade som teater cirka 1667-1689. Den brukar räknas som den första teatern i Sverige, trots att Björngårdsteatern öppnade runt 1640. Det var också här den första svenska teatertruppen hade premiär 1686. Lejonkulan spelar en viktig roll i den svenska teaterhistorien. Lejonkulan har på senare tid återuppstått som teaterscen i Dramaten vid Nybroplan i Stockholm där entrén till scenen ligger vid Sibyllegatan."
"http://dbpedia.org/resource/Lejonkulan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slottet_Tre_Kronor_1661.jpg"
"http://dbpedia.org/resource/Lejonkulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Empire"
"http://dbpedia.org/resource/Lejonkulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_establishments_in_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_in_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Stockholm"
"http://dbpedia.org/resource/Lejonkulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Stockholm"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageID",20165500
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageRevisionID",1069830574
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Stockholm"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govert_Camphuysen"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theatres_in_Stockholm"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Empire"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Christina_of_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slottet_Tre_Kronor_1661.jpg"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorotea_van_Fornenbergh"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollhuset"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natur_&_Kultur"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Kronor_(castle)"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1667_establishments_in_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1667_in_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaak_Börk"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Nozeman"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dän_Swänska_Theatren"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björngårdsteatern"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaus_Rudbeck"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Celsius"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilla_Bollhuset"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years_War"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/alba001lang01_01/alba001lang01_01_0015.htm"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yflcw"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lejonkulan"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6520527"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pioD"
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lejonkulan"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slottet_Tre_Kronor_1661.jpg?width=300"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/abstract","Lejonkulan var en historisk byggnad i anslutning till slottet Tre Kronor i Stockholm. Den fungerade som teater cirka 1667-1689. Den brukar räknas som den första teatern i Sverige, trots att Björngårdsteatern öppnade runt 1640. Det var också här den första svenska teatertruppen hade premiär 1686. Lejonkulan spelar en viktig roll i den svenska teaterhistorien. Lejonkulan har på senare tid återuppstått som teaterscen i Dramaten vid Nybroplan i Stockholm där entrén till scenen ligger vid Sibyllegatan."
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/abstract","Lejonkulan (In English: The Lion's Den), was a historical theatre in Stockholm, Sweden, active in 1667–89. It's the historically second known theatre establishment of Stockholm, after Björngårdsteatern (1640–55)."
"http://dbpedia.org/resource/Lejonkulan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lejonkulan?oldid=1069830574&ns=0"
"http://dbpedia.org/resource/Lejonkulan","http://dbpedia.org/ontology/wikiPageLength",6652
"http://dbpedia.org/resource/Lejonkulan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lejonkulan"
