"subject","predicate","object"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2000/01/rdf-schema#label","Ziegeleipark Mildenberg"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2000/01/rdf-schema#label","Mildenberg Brick Work Park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Mildenberg Brick Work Park is a visitor attraction and museum in , (Zehdenick) on the Havel in Brandenburg, Germany. The museum is an Anchor point on the European Route of Industrial Heritage."
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Ziegeleipark Mildenberg ist ein Industriedenkmal in der Nähe des Dorfes Mildenberg, das seit 2003 Ortsteil der Stadt Zehdenick im Landkreis Oberhavel in Brandenburg ist. Er befindet sich auf dem Betriebsgelände zweier benachbarter Ziegeleien, die bis 1991 in Betrieb waren. Er ist zu erreichen u. a. über den Radweg Berlin–Kopenhagen."
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://xmlns.com/foaf/0.1/homepage","http://www.ziegeleipark.de"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://dbpedia.org/property/name","Mildenberg Brick Work Park"
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.03089904785156
"http://dbpedia.org/resource/Mildenberg_Brick_Work_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.30570030212402
