"subject","predicate","object"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Abouna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Abuna (titolo)"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#label","Абуна"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Abun (in Europa erroneamente conosciuto come Abuna, che è la costruzione di stato utilizzata nell'alfabeto ge'ez አቡነ Abuna/Abune nostro padre in amarico e tigrino) è il titolo onorifico usato per qualsiasi vescovo della Chiesa ortodossa etiope Tawahedo, così come della Chiesa ortodossa eritrea. È stato storicamente utilizzato esclusivamente per il capo della Chiesa ortodossa copta in Etiopia per oltre 1000 anni, quando il Patriarcato copto di Alessandria nominava un solo vescovo alla volta per servire il popolo cristiano etiope."
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Abuna (ou Abune, que é a forma de status constructus usada quando um nome segue: Gueês አቡነ abuna / abune, 'nosso pai'; Amárico e Tigrínia) é o título honorífico usado para qualquer bispo da Igreja Ortodoxa Etíope Tewahedo também como da Igreja Ortodoxa Eritreia Tewahedo. Foi historicamente usado somente para o chefe da Igreja Ortodoxa Copta na Etiópia durante os mais de 1000 anos quando o Patriarcado Copta de Alexandria nomeou apenas um Bispo de cada vez para servir seu rebanho etíope. Quando referido sem um nome a seguir, é Abun, e se um nome a seguir, torna-se Abuna (por exemplo, Abuna Paulo)."
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Абуна (або абун, яка є статус Constructus форми використовується, коли ім'я наступним чином: ґеез አቡነ Абуна / abune, «наш батько», Amharic і Тигріні) є шанобливим назвою для будь-якого єпископа Етіопської православної церкви й Еритрейської православної церкви Тевахедо. Історично він використовувався виключно для глави Коптської православної церкви в Етіопії протягом більше 1000 років, коли Коптський патріархат Олександрії призначав лише одного єпископа для обслуговування своєї етіопської пастви. Коли згадується без імені, це Абун, і якщо ім'я слідує, воно стає Абуна (наприклад, Абуна Паулос )."
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Abouna (ou Aboun, ou Abuna), mot d’origine araméenne qui signifie « notre père », est le titre porté par le patriarche de l’Église orthodoxe orientale d’Éthiopie. Le premier Abouna de l'Église éthiopienne est Saint Frumence d'Aksoum (IVe siècle). Ce titre est à distinguer de « Abbana », signifiant également « Notre Père » mais qui est utilisé uniquement dans la prière enseignée par Jésus à ses disciples, et qui se réfère strictement à « Dieu, notre Père ». Le terme « Abouna » est également utilisé de manière générale pour s’adresser à un prêtre orthodoxe."
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Abuna, auf Deutsch auch Abune, ist die europäische Wiedergabe eines wichtigen äthiopischen und eritreischen geistlichen Titels (eigentlich Abun, in Zusammenstellung mit einem folgenden Namen Abunä). Er bedeutet im Altäthiopischen unser Vater und ist die Anrede ehrwürdiger Mönchspersönlichkeiten, in Besonderheit des Oberhauptes der äthiopisch-orthodoxen Kirche sowie der eritreisch-orthodoxen Kirche. Das syrisch-aramäische Wort ܐܒܘܢܐ Abuna, wortgemäß ""unser Vater"", wird in der Syrisch-Orthodoxen Kirche von Antiochien und anderen Syrischen Kirchen verwendet, um einen Priester oder einen Bischof zu bezeichnen."
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Abuna, abune (gyyz i amharskim 'nasz ojciec') − miejscowy tytuł zwierzchnika Etiopskiego Kościoła Ortodoksyjnego. Od roku 1959 równoważny z tytułem patriarchy. W historii Kościoła etiopskiego funkcję abune pełnił zawsze mnich koptyjski pochodzący z Egiptu. Dzielił on władzę z yczegie, czyli etiopskim przełożonym monasterów na terenie Etiopii. Po uzyskaniu autokefalii rodowity Etiopczyk został abune w 1951 roku. Obecnie zwierzchnik Kościoła etiopskiego nazywany jest abune patriarcha katolikos."
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2000/01/rdf-schema#comment","Abuna (or Abune, which is the status constructus form used when a name follows: Ge'ez አቡነ abuna/abune, 'our father'; Amharic and Tigrinya) is the honorific title used for any bishop of the Ethiopian Orthodox Tewahedo Church as well as of the Eritrean Orthodox Tewahedo Church. It was historically used solely for the head of the Coptic Orthodox Church in Ethiopia during the more than 1000 years when the Coptic Patriarchate of Alexandria appointed only one bishop at a time to serve its Ethiopian flock. When referred to without a name following, it is Abun, and if a name follows, it becomes Abuna (e.g., Abuna Paulos)."
"http://dbpedia.org/resource/Abuna","http://xmlns.com/foaf/0.1/homepage","http://www.eotc-patriarch.org/"
"http://dbpedia.org/resource/Abuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abune_Mathias,_May_2018_(6880)_(cropped).jpg"
"http://dbpedia.org/resource/Abuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Abuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abunas"
"http://dbpedia.org/resource/Abuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Ethiopia"
"http://dbpedia.org/resource/Abuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_styles"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageID",2159048
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageRevisionID",1111926196
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coptic_Orthodox_Popes_of_Alexandria"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_language"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debre_Libanos"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_Saint_Anthony"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Holiness"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Christians"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Christians"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichege"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abune_Paulos"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abouna_(disambiguation)"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abunas"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abune_Mathias"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna_Basilios"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_alphabet"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remedius_Prutky"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Ethiopia"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Álvares"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_abunas_of_Eritrea"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_abunas_of_Ethiopia"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_aristocratic_and_religious_titles"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecclesiastical_styles"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_(Semitic)"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construct_state"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronite_Christians"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna_Qerellos_IV"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Patriarch_of_Alexandria"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotc-patriarch.org/"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335972"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבונא"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abouna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36vWG"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abuna_(titolo)"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r5wx"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абуна"
"http://dbpedia.org/resource/Abuna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oriental_Orthodox_sidebar"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abune_Mathias,_May_2018_(6880)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/incumbent","Abune Mathias since 2013"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/body","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/first","http://dbpedia.org/resource/Abuna_Basilios"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/formation",1959
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/nativeName","የኢትዮጵያ ኦርቶዶክስ ተዋህዶ ቤተክርስቲያን ፓትሪያርክ"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/style","His Beatitude/His Holiness"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/property/website","http://www.eotc-patriarch.org/"
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/abstract","Abuna (or Abune, which is the status constructus form used when a name follows: Ge'ez አቡነ abuna/abune, 'our father'; Amharic and Tigrinya) is the honorific title used for any bishop of the Ethiopian Orthodox Tewahedo Church as well as of the Eritrean Orthodox Tewahedo Church. It was historically used solely for the head of the Coptic Orthodox Church in Ethiopia during the more than 1000 years when the Coptic Patriarchate of Alexandria appointed only one bishop at a time to serve its Ethiopian flock. When referred to without a name following, it is Abun, and if a name follows, it becomes Abuna (e.g., Abuna Paulos)."
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/abstract","Abuna, abune (gyyz i amharskim 'nasz ojciec') − miejscowy tytuł zwierzchnika Etiopskiego Kościoła Ortodoksyjnego. Od roku 1959 równoważny z tytułem patriarchy. W historii Kościoła etiopskiego funkcję abune pełnił zawsze mnich koptyjski pochodzący z Egiptu. Dzielił on władzę z yczegie, czyli etiopskim przełożonym monasterów na terenie Etiopii. Po uzyskaniu autokefalii rodowity Etiopczyk został abune w 1951 roku. Obecnie zwierzchnik Kościoła etiopskiego nazywany jest abune patriarcha katolikos."
"http://dbpedia.org/resource/Abuna","http://dbpedia.org/ontology/abstract","Абуна (або абун, яка є статус Constructus форми використовується, коли ім'я наступним чином: ґеез አቡነ Абуна / abune, «наш батько», Amharic і Тигріні) є шанобливим назвою для будь-якого єпископа Етіопської православної церкви й Еритрейської православної церкви Тевахедо. Історично він використовувався виключно для глави Коптської православної церкви в Етіопії протягом більше 1000 років, коли Коптський патріархат Олександрії призначав лише одного єпископа для обслуговування своєї етіопської пастви. Коли згадується без імені, це Абун, і якщо ім'я слідує, воно стає Абуна (наприклад, Абуна Паулос )."
