"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/2000/01/rdf-schema#label","Neoproterozoic South America"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_South_America"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoproterozoic_by_continent"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Precambrian_South_America"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistory_of_South_America"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/2004/02/skos/core#prefLabel","Neoproterozoic South America"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://dbpedia.org/ontology/wikiPageID",49122432
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",999437154
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Neoproterozoic_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neoproterozoic_South_America?oldid=999437154&ns=14"
