"subject","predicate","object"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rock114696793"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIgneousRocks"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IgneousRock114931879"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/2000/01/rdf-schema#label","Elvan (Gestein)"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/2000/01/rdf-schema#label","Elvan"
"http://dbpedia.org/resource/Elvan","http://www.w3.org/2000/01/rdf-schema#comment","Elvan is a name used in Cornwall and Devon for the native varieties of quartz-porphyry. They are dispersed irregularly in the Devonian series of rocks and some of them make very fine building stones (e.g. Pentewan stone, Polyphant stone and Catacleuse stone). Greenstone is another name for this stone and it is often used for parts of buildings such as doorways so they can be finely carved. Most of the elvan quarries are now disused. Others are quarried in bulk for aggregates commonly used for road-building."
"http://dbpedia.org/resource/Elvan","http://www.w3.org/2000/01/rdf-schema#comment","Elvan ist eine lokale Bezeichnung für eine Gesteinsart, die hauptsächlich im Südosten von Cornwall zu finden ist und zu den Quarzprophyren gehört. Ein anderer Oberbegriff für diese Gesteinsart ist Rhyolith. Es gibt auch Varianten mit Beimengungen von Turmalin sowie auch Quarz, die dann auch als Turmalinit bezeichnet werden. Es gibt diesen Stein mit weiteren Namensvarianten, die sich auch durch Farbe, Beschaffenheit und Beimengungen unterscheiden. Grundsubstanz für diese Gesteine ist ein Mineral namens Talk, das in der Mohsschen Härteskala den Härtegrad I hat und chemisch als Magnesium-Silizium-Verbindung charakterisiert ist - Mg3Si4O10(OH)2. Talk wird wegen seiner Beschaffenheit „soapstone“ oder auch Steatit genannt. Beimengungen von Fe, AL und F (Eisen, Aluminium und Fluor) kommen vor. Es"
"http://dbpedia.org/resource/Elvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_greenstone_axe_roughout_(plan)_(FindID_258401).jpg"
"http://dbpedia.org/resource/Elvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CornwallBasaltGraniteMap.jpg"
"http://dbpedia.org/resource/Elvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Germans_Church_3.jpg"
"http://dbpedia.org/resource/Elvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Devon"
"http://dbpedia.org/resource/Elvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igneous_rocks"
"http://dbpedia.org/resource/Elvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Cornwall"
"http://dbpedia.org/resource/Elvan","http://dbpedia.org/ontology/wikiPageID",21518652
"http://dbpedia.org/resource/Elvan","http://dbpedia.org/ontology/wikiPageRevisionID",1118535867
"http://dbpedia.org/resource/Elvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Cornwall"
"http://dbpedia.org/resource/Elvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Elvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CornwallBasaltGraniteMap.jpg"
