"subject","predicate","object"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGrandRapids,Michigan"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1904"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibraryBuildingsCompletedIn1967"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/2000/01/rdf-schema#label","Ryerson Library"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Ryerson Building is the older wing of the main public library in Grand Rapids, Michigan, United States. It was the gift of Martin A. Ryerson, a native of the city and grandson of Antoine Campau, brother of Louis Campau, founder of the city. In 1967, the library more than doubled in size with the addition of the Keeler wing. The building was opened in October 1904, and was extensively renovated for its centenary year."
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ryerson_University_Library"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ryerson_&_Burnham_Libraries"
"http://dbpedia.org/resource/Ryerson_Library","http://xmlns.com/foaf/0.1/homepage","http://www.grpl.org/"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/property/name","Ryerson Building"
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.96461868286133
"http://dbpedia.org/resource/Ryerson_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.66593933105469
"http://dbpedia.org/resource/Ryerson_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GR_Library.jpg"
"http://dbpedia.org/resource/Ryerson_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Ryerson_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Ryerson_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1967"
"http://dbpedia.org/resource/Ryerson_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Michigan"
"http://dbpedia.org/resource/Ryerson_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageID",3135758
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1084885118
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1904"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1967"
"http://dbpedia.org/resource/Ryerson_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Campau"
