"subject","predicate","object"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/2000/01/rdf-schema#label","The Prophecy: Forsaken"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://www.w3.org/2000/01/rdf-schema#comment","The Prophecy: Forsaken is a 2005 American fantasy-action horror-thriller film and the fifth and final installment in The Prophecy series. The film stars horror veteran Tony Todd, martial artist Jason Scott Lee, and frequent horror star Kari Wuhrer."
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://xmlns.com/foaf/0.1/name","The Prophecy: Forsaken"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://dbpedia.org/property/name","The Prophecy: Forsaken"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prophecyv.jpg"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Devil_in_film"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joel_Soisson"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dimension_Films_films"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Prophecy_(film_series)"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_sequel_films"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_horror_films"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Romania"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/The_Prophecy:_Forsaken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
