"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://www.w3.org/2000/01/rdf-schema#label","Hospitality companies"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitality_industry"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_companies"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitality companies"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://dbpedia.org/ontology/wikiPageID",1822849
"http://dbpedia.org/resource/Category:Hospitality_companies","http://dbpedia.org/ontology/wikiPageRevisionID",954138588
"http://dbpedia.org/resource/Category:Hospitality_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hospitality_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hospitality_companies?oldid=954138588&ns=14"
