"subject","predicate","object"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreaterSundaIslands"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheIndianOcean"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura (ö)"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura (Insel)"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa de Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura (eiland)"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","마두라섬"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","جزيرة مادورا"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Мадура"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","マドゥラ島"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Pulau Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Madura Island"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Мадура"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","Μαντούρα (νησί)"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#label","马都拉岛"
"http://dbpedia.org/resource/Madura_Island","http://www.w3.org/2000/01/rdf-schema#comment","Madura és una illa d'Indonèsia molt a prop de les costes del nord-est de Java de la que està separada per un estret al nord de Surabaya."
