"subject","predicate","object"
"http://dbpedia.org/resource/Land_Drainage_Act","http://www.w3.org/2000/01/rdf-schema#label","Land Drainage Act"
"http://dbpedia.org/resource/Land_Drainage_Act","http://www.w3.org/2000/01/rdf-schema#label","Land Drainage Act"
"http://dbpedia.org/resource/Land_Drainage_Act","http://www.w3.org/2000/01/rdf-schema#comment","Land Drainage Act (with its variations) is a stock short title used in New Zealand and the United Kingdom for legislation relating to land drainage. Such legislation forms part of land drainage law."
"http://dbpedia.org/resource/Land_Drainage_Act","http://www.w3.org/2000/01/rdf-schema#comment","Land Drainage Act (avec ses variantes) est un utilisé en Nouvelle-Zélande et au Royaume-Uni pour légiférer en matière de drainage des sols."
"http://dbpedia.org/resource/Land_Drainage_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_drainage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Land_Drainage_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageID",36624484
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1082976638
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Drainage_Act_1976"
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Prevention_and_Land_Drainage_(Scotland)_Act_1997"
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh_and_Lower_Bann_Drainage_and_Navigation_Act_(Northern_Ireland)_1955"
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_and_Improvement_of_Lands_(Ireland)_Act_1855"
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_order"
"http://dbpedia.org/resource/Land_Drainage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_general_Act"
